tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.125,0.973,1.367,1.109,54.948,216751922,mediumTank,5,R04_T-34
33,601.677,1.237,1.544,1.196,56.070,24364909,heavyTank,5,A21_T14
49,1109.354,0.884,1.586,0.907,51.766,465809585,mediumTank,8,Ch01_Type59
81,219.971,1.685,0.923,1.274,57.718,5734813,mediumTank,1,GB01_Medium_Mark_I
113,216.516,1.603,0.843,1.122,58.547,2581637,lightTank,1,Cz06_Kolohousenka
129,206.166,1.507,1.323,1.178,58.827,1495935,lightTank,1,S05_Strv_M21_29
145,770.061,0.977,1.330,0.779,54.621,8839549,mediumTank,6,Pl03_PzV_Poland
161,220.492,1.685,1.015,1.528,58.274,1849817,lightTank,1,It04_Fiat_3000
257,580.323,1.116,0.535,1.264,54.417,138898772,AT-SPG,5,R02_SU-85
273,921.501,1.010,0.074,1.281,51.405,262127717,SPG,6,G02_Hummel
289,272.239,1.069,2.174,1.527,57.039,6129362,lightTank,3,A03_M3_Stuart
305,670.317,0.684,2.524,0.689,51.890,55314518,lightTank,7,Ch02_Type62
321,299.131,1.216,0.817,1.642,58.343,1382948,mediumTank,3,F03_D2
337,246.149,1.408,0.929,1.208,56.769,2058383,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.525,1.370,1.196,1.491,57.838,537105,mediumTank,2,J15_Chi_Ni
369,230.253,1.217,1.381,1.474,56.737,1539481,lightTank,2,Cz03_LT_vz35
385,245.713,1.327,1.331,1.277,57.430,1791592,lightTank,2,S03_Strv_M38
401,229.333,0.951,1.020,1.434,56.124,1131955,lightTank,2,Pl01_TKS_20mm
417,245.032,1.278,1.398,1.678,57.569,607880,lightTank,2,It05_Carro_L6_40
513,1032.546,0.975,1.008,0.818,53.411,544058106,heavyTank,7,R01_IS
529,1070.453,0.937,0.982,1.022,53.586,372653611,heavyTank,7,G04_PzVI_Tiger_I
545,199.626,1.550,1.866,1.426,58.054,16881908,lightTank,1,A01_T1_Cunningham
561,1272.604,0.950,1.443,0.698,51.912,517013,mediumTank,8,Ch01_Type59_Gold
577,203.044,1.479,1.220,1.914,57.872,919339,lightTank,1,F01_RenaultFT
593,244.237,1.367,2.104,1.448,58.202,3199775,lightTank,2,GB14_M2
609,197.272,1.552,1.111,1.733,57.792,2323153,lightTank,1,J01_NC27
625,285.969,0.955,1.064,1.494,56.497,3242608,lightTank,3,Cz10_LT_vz38
641,325.422,1.167,1.359,1.533,56.725,4246454,lightTank,3,S12_Strv_M40
673,279.820,1.493,0.965,1.531,59.056,1758901,mediumTank,2,It06_M14_41
769,260.945,0.977,1.955,1.292,56.082,5012096,lightTank,4,R03_BT-7
785,233.586,1.352,1.495,1.760,57.284,13881081,lightTank,2,G07_Pz35t
801,797.851,0.964,1.020,0.893,53.718,100870800,heavyTank,6,A10_M6
817,1243.279,0.910,1.302,0.695,52.311,106104614,heavyTank,8,Ch03_WZ-111
833,220.532,1.337,0.119,1.350,56.490,3410660,SPG,2,F20_RenaultBS
849,441.680,1.117,0.772,1.581,55.971,129323681,mediumTank,4,GB07_Matilda
865,237.846,1.349,1.454,1.418,56.838,1118634,lightTank,2,J03_Ha_Go
881,370.982,0.958,1.167,1.324,55.981,5040158,mediumTank,4,Cz11_V_8_H
897,384.017,0.991,1.272,1.101,55.412,7690468,mediumTank,4,S04_Lago_I
913,1367.060,0.881,1.011,0.448,53.323,18473333,heavyTank,8,Pl08_50TP_prototyp
929,364.824,1.328,1.103,1.458,56.777,3693171,mediumTank,3,It03_M15_42
1025,230.461,1.310,1.689,1.438,56.865,38471064,lightTank,2,R08_BT-2
1041,582.219,1.108,0.698,1.380,54.203,174629586,AT-SPG,5,G05_StuG_40_AusfG
1057,522.485,1.054,1.364,0.990,54.841,114608247,mediumTank,5,A05_M4_Sherman
1073,912.750,0.907,1.462,0.967,54.346,89147663,mediumTank,7,Ch04_T34_1
1089,383.830,1.144,1.103,1.445,55.848,5070774,heavyTank,4,F04_B1
1105,700.681,0.987,1.857,0.979,54.407,264546528,mediumTank,6,GB21_Cromwell
1121,909.911,0.888,1.006,1.083,51.495,61257988,mediumTank,7,J11_Chi_Ri
1137,486.442,0.850,1.415,1.096,54.406,35691628,mediumTank,5,Cz09_T_24
1153,501.196,0.908,1.169,0.998,54.018,24339258,mediumTank,5,S02_Strv_M42
1169,220.498,1.515,1.532,1.331,58.827,1206993,lightTank,1,Pl14_4TP
1185,430.823,1.129,1.050,0.922,55.624,10493894,mediumTank,4,It07_P26_40
1297,898.322,0.878,1.242,1.175,53.855,127073308,mediumTank,7,G03_PzV_Panther
1313,694.226,0.970,1.415,1.093,54.892,32025029,mediumTank,6,A06_M4A3E8_Sherman
1329,221.001,1.671,1.276,1.746,56.577,5082145,lightTank,1,Ch06_Renault_NC31
1345,240.084,1.388,1.053,2.013,58.555,8262624,lightTank,2,F12_Hotchkiss_H35
1361,296.893,1.125,1.756,1.543,57.334,794971,lightTank,3,GB15_Stuart_I
1377,487.472,0.914,1.182,1.083,54.464,30308273,mediumTank,5,J08_Chi_Nu
1393,715.519,0.916,1.426,1.020,53.420,140888167,mediumTank,6,Cz08_T_25
1409,742.736,0.938,1.087,1.001,53.584,68750364,mediumTank,6,S07_Strv_74
1425,280.028,1.450,1.017,1.402,58.743,1389784,lightTank,2,Pl09_7TP
1441,491.970,0.899,1.067,0.837,54.917,13026363,mediumTank,5,It11_P43
1537,396.386,1.013,1.207,0.990,55.595,80289172,mediumTank,4,R06_T-28
1553,749.861,1.053,0.725,1.249,53.580,95637867,AT-SPG,6,G17_JagdPzIV
1569,942.729,0.918,1.575,1.015,54.300,80303102,mediumTank,7,A07_T20
1585,1042.839,0.815,1.500,0.958,52.247,27089126,mediumTank,8,Ch05_T34_2
1601,236.130,1.338,0.947,2.156,57.515,553833,lightTank,2,F02_D1
1617,381.992,1.018,0.863,1.110,55.024,1015094,mediumTank,4,GB17_Grant_I
1633,373.775,0.987,1.233,1.147,55.984,6259072,mediumTank,4,J09_Chi_He
1649,916.163,0.870,1.221,0.858,53.071,108869546,mediumTank,7,Cz05_T34_100
1665,923.757,0.888,1.294,0.758,52.937,94781825,mediumTank,7,S13_Leo
1681,309.783,1.060,1.195,1.192,55.487,761282,lightTank,3,Pl06_10TP
1697,748.456,0.983,1.013,0.687,53.655,45949939,mediumTank,6,It10_P43_bis
1793,1149.280,0.915,0.042,0.781,50.623,157177903,SPG,7,R15_S-51
1809,459.932,1.415,0.607,1.206,56.503,86476538,AT-SPG,4,G09_Hetzer
1825,256.045,1.488,2.454,1.480,57.304,50457854,lightTank,2,A02_M2_lt
1841,1430.802,0.872,1.364,0.720,51.508,67134781,mediumTank,9,Ch18_WZ-120
1889,725.547,0.949,1.059,1.121,52.503,54127174,mediumTank,6,J10_Chi_To
1905,1070.663,0.786,1.042,0.926,51.800,30499477,mediumTank,8,Cz07_TVP_46
1921,1344.909,0.947,0.823,0.669,52.225,121991719,heavyTank,8,S18_EMIL_1951_E1
1937,339.484,0.769,1.459,0.933,54.082,1021417,lightTank,4,Pl07_14TP
1953,937.484,0.939,1.305,0.700,53.479,55727523,mediumTank,7,It09_P43_ter
2049,316.311,0.815,2.316,1.084,55.757,8156238,lightTank,5,R12_A-20
2065,241.126,1.385,1.688,1.606,57.398,41245807,lightTank,2,G06_PzII
2081,230.074,1.246,0.389,1.871,54.408,14712225,SPG,2,A107_T1_HMC
2097,1589.106,0.853,1.231,0.525,51.442,124431674,heavyTank,9,Ch12_111_1_2_3
2113,669.788,1.326,0.110,1.303,54.582,96392498,SPG,5,F28_105_leFH18B2
2129,459.926,0.940,1.604,1.200,55.208,23560942,lightTank,6,GB20_Crusader
2145,330.403,1.266,1.190,1.353,57.471,5396458,lightTank,3,J07_Chi_Ha
2161,1651.103,1.021,1.115,0.738,51.063,207295136,mediumTank,9,Cz02_TVP_T50
2177,1640.709,0.960,0.923,0.544,51.706,95582545,heavyTank,9,S17_EMIL_1952_E2
2193,519.061,0.886,1.189,0.712,54.868,5930100,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.423,0.885,1.087,0.641,50.869,97878606,mediumTank,8,It14_P44_Pantera
2305,1000.632,1.014,0.520,0.881,52.662,243537134,AT-SPG,7,R18_SU-152
2321,762.467,0.999,1.135,1.097,54.683,149853256,heavyTank,6,G15_VK3601H
2353,248.097,1.430,1.264,1.498,57.578,6303248,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.294,1.591,1.036,1.599,57.959,45176686,AT-SPG,3,F27_FCM_36Pak40
2385,305.153,1.176,1.004,1.400,57.105,1210300,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.195,1.144,1.566,1.458,57.022,2258501,lightTank,3,J04_Ke_Ni
2417,1892.841,1.045,1.300,0.626,49.163,167948592,mediumTank,10,Cz04_T50_51
2433,1926.450,0.937,1.134,0.484,49.754,31886288,heavyTank,10,S16_Kranvagn
2449,740.178,0.926,0.771,0.714,53.556,15230276,mediumTank,6,Pl10_40TP_Habicha
2465,1697.940,1.064,1.086,0.660,50.655,121327997,mediumTank,9,It12_Prototipo_Standard_B
2561,708.069,0.934,1.335,0.964,53.995,771981778,mediumTank,6,R07_T-34-85
2577,646.203,1.014,1.199,1.096,54.778,52751521,mediumTank,5,G13_VK3001H
2593,1711.165,0.972,0.676,0.576,50.664,389866030,AT-SPG,9,A14_T30
2625,785.479,0.889,0.908,0.852,53.444,106647054,heavyTank,6,F06_ARL_44
2657,1121.509,0.818,1.162,1.010,51.142,69503259,mediumTank,8,J13_STA_1
2689,304.923,1.204,0.562,1.550,52.490,46575,AT-SPG,2,S09_L_120_TD
2705,1075.364,0.965,1.031,0.630,53.547,30966041,heavyTank,7,Pl11_45TP_Habicha
2721,2039.660,1.150,1.109,0.615,49.737,120845575,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.819,1.036,1.040,0.771,53.749,730001585,heavyTank,6,R106_KV85
2833,348.379,1.183,0.169,1.333,57.367,3200218,SPG,3,G11_Bison_I
2849,1250.805,0.788,0.817,0.705,50.838,848703970,heavyTank,8,A13_T34_hvy
2865,1227.998,0.838,1.083,0.779,52.994,75777179,heavyTank,8,Ch11_110
2881,284.640,0.817,0.813,1.189,56.185,4337905,lightTank,4,F14_AMX40
2897,624.916,1.117,0.863,1.322,55.751,50597300,heavyTank,5,GB08_Churchill_I
2913,364.223,0.975,1.679,1.164,55.494,14189800,lightTank,4,J06_Ke_Ho
2945,374.888,1.396,0.592,1.485,57.574,2079275,AT-SPG,3,S20_Ikv_72
2961,1319.489,0.840,0.967,0.511,51.746,42307826,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.216,1.082,1.353,1.198,56.221,13131520,lightTank,3,R22_T-46
3089,221.828,1.629,1.804,1.587,57.832,31923420,lightTank,1,G12_Ltraktor
3105,363.005,1.031,0.838,1.044,55.343,8650105,mediumTank,4,A04_M3_Grant
3121,334.710,0.906,2.234,1.093,55.279,23578088,lightTank,4,Ch09_M5
3137,1315.499,1.000,0.900,0.953,51.402,272206845,heavyTank,8,F08_AMX_50_100
3153,1011.803,0.934,0.832,1.223,55.028,51138471,heavyTank,7,GB10_Black_Prince
3169,228.653,1.196,1.228,1.520,56.400,4887332,lightTank,2,J02_Te_Ke
3201,443.702,1.195,0.633,1.434,55.749,1494577,AT-SPG,4,S19_Sav_M43
3217,1674.333,0.891,0.943,0.433,52.281,43188262,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.080,1.642,1.212,1.652,57.430,39951364,lightTank,1,R11_MS-1
3345,331.383,1.323,1.287,1.485,58.346,25194850,lightTank,3,G08_Pz38t
3361,616.986,1.140,1.130,1.191,55.572,72233066,heavyTank,5,A09_T1_hvy
3377,707.518,0.697,2.305,0.698,52.032,76930435,lightTank,7,Ch16_WZ_131
3393,390.731,1.079,0.138,1.876,52.222,8601722,SPG,3,F21_Lorraine39_L_AM
3409,286.638,1.096,0.126,1.640,56.047,1054817,SPG,3,GB27_Sexton
3425,1543.999,0.915,1.116,0.778,50.389,66940662,mediumTank,9,J14_Type_61
3457,528.041,1.073,0.824,1.063,55.073,9206337,AT-SPG,5,S14_Ikv_103
3473,2088.680,0.938,0.938,0.348,50.835,38535019,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.223,1.082,0.726,1.038,53.285,486471661,AT-SPG,6,R17_SU-100
3601,298.345,1.750,0.899,1.687,58.331,16023855,AT-SPG,2,G21_PanzerJager_I
3617,474.104,0.872,0.115,1.732,49.643,41702785,SPG,3,A16_M7_Priest
3633,1069.279,0.992,1.073,0.789,54.274,119395297,heavyTank,7,Ch10_IS2
3649,1782.907,1.072,1.693,0.770,48.735,593433871,mediumTank,10,F18_Bat_Chatillon25t
3665,739.394,0.946,1.012,1.059,52.854,17891223,mediumTank,6,GB19_Sherman_Firefly
3681,1865.697,0.972,1.302,0.687,49.957,59380503,mediumTank,10,J16_ST_B1
3713,771.703,0.956,0.603,1.034,53.066,67404186,AT-SPG,6,S08_Ikv_65_Alt_2
3729,663.701,0.871,1.284,0.821,52.865,629958,mediumTank,5,Pl17_DS_PZlnz
3841,214.494,1.242,0.121,1.418,54.607,12190901,SPG,2,R16_SU-18
3857,1041.038,1.000,0.681,1.038,53.027,227398493,AT-SPG,7,G18_JagdPanther
3873,1134.518,0.991,1.066,0.962,53.978,506561095,heavyTank,7,A11_T29
3889,847.936,0.661,2.483,0.638,51.697,98247550,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.992,0.957,0.849,0.771,50.310,172626809,heavyTank,9,F09_AMX_50_120
3921,1271.205,0.829,1.040,0.804,52.585,101375447,heavyTank,8,GB11_Caernarvon
3937,2049.135,0.898,0.793,0.439,51.032,70682905,heavyTank,10,J20_Type_2605
3969,980.545,0.940,0.580,1.096,52.293,41099146,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,860.533,0.943,0.944,0.623,52.455,1705783,mediumTank,6,Pl18_BUGI
4097,1290.511,0.907,0.020,0.751,51.016,228490211,SPG,8,R27_SU-14
4113,889.866,0.944,1.545,1.031,53.530,46652044,mediumTank,7,G24_VK3002DB
4129,836.866,1.001,0.078,1.414,51.356,100786283,SPG,5,A18_M41
4145,1789.543,0.919,1.272,0.655,49.270,44062969,mediumTank,10,Ch19_121
4161,623.400,1.114,0.098,2.222,53.272,36211813,SPG,5,F22_AMX_105AM
4193,1531.451,0.806,0.694,0.478,51.747,109162707,heavyTank,9,J25_Type_4
4225,1357.686,0.919,0.576,0.903,50.552,131088318,AT-SPG,8,S21_UDES_03
4241,1021.048,0.889,1.271,0.641,52.773,3263183,mediumTank,7,Pl20_CS_44
4353,1065.742,0.819,1.425,0.869,52.096,323726978,mediumTank,8,R20_T-44
4369,364.778,1.034,1.861,1.115,57.372,5392539,mediumTank,4,G10_PzIII_AusfJ
4385,1239.692,0.863,1.159,0.935,52.384,197064800,heavyTank,8,A12_T32
4401,323.623,1.273,1.201,1.446,57.598,10424943,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.369,0.999,1.144,1.020,54.300,7788594,mediumTank,5,F11_Renault_G1R
4433,1645.545,0.856,1.022,0.606,51.468,183139653,heavyTank,9,GB12_Conqueror
4449,376.234,1.084,0.718,1.090,54.255,2435783,heavyTank,4,J22_Type_95
4481,1729.504,0.986,0.572,0.890,50.671,120794927,AT-SPG,9,S10_Strv_103_0_Series
4497,1138.611,0.772,0.977,0.636,50.264,2075371,mediumTank,8,Pl23_CS_53
4609,239.358,1.380,1.080,1.819,57.338,17963987,lightTank,2,R09_T-26
4625,405.649,1.015,0.165,1.624,53.905,13604032,SPG,4,G22_Sturmpanzer_II
4641,391.271,1.008,0.126,1.569,53.606,20923810,SPG,4,A17_M37
4657,486.173,0.993,1.376,1.142,54.259,97349732,mediumTank,5,Ch21_T34
4673,926.808,1.035,0.076,1.467,52.651,183552934,SPG,6,F23_AMX_13F3AM
4689,765.600,0.980,0.730,1.199,54.575,42033002,heavyTank,6,GB09_Churchill_VII
4705,334.594,1.165,0.723,1.062,55.102,507083,heavyTank,3,J21_Type_91
4737,2070.564,1.039,0.631,0.841,50.444,62261618,AT-SPG,10,S11_Strv_103B
4865,545.968,0.954,0.098,1.423,50.736,122822924,SPG,4,R14_SU-5
4881,312.709,1.197,1.785,1.172,57.551,13901631,lightTank,3,G102_Pz_III
4897,315.073,1.306,1.410,1.204,56.978,18264220,mediumTank,3,A25_M2_med
4913,502.764,0.726,2.381,0.755,52.633,38541701,lightTank,6,Ch15_59_16
4929,980.358,0.757,2.280,0.706,51.115,254989956,lightTank,9,F17_AMX_13_90
4945,333.362,0.840,0.781,1.323,54.961,12961805,lightTank,3,GB04_Valentine
4961,1265.661,0.796,0.742,0.638,52.610,121626269,heavyTank,8,J27_O_I_120
4993,1244.683,0.866,1.203,0.644,51.549,38193527,mediumTank,8,S29_UDES_14_5
5121,293.153,1.649,0.437,1.773,58.596,6770293,AT-SPG,2,R10_AT-1
5137,1236.007,0.833,0.958,0.898,51.763,358324186,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.230,0.847,2.269,1.071,56.480,3189690,lightTank,4,A22_M5_Stuart
5169,688.306,0.954,1.468,1.043,54.086,108019659,mediumTank,6,Ch20_Type58
5185,690.413,0.752,2.140,0.807,52.208,171032481,lightTank,7,F16_AMX_13_75
5201,256.035,1.432,1.257,1.434,57.096,3761974,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.473,0.953,0.971,0.642,54.973,183684605,heavyTank,7,J28_O_I_100
5249,1564.642,0.909,1.145,0.650,50.958,26382943,mediumTank,9,S27_UDES_16
5265,1896.797,0.975,1.555,0.617,51.516,789831,mediumTank,10,Pl21_CS_63
5377,1275.470,0.880,1.004,0.792,51.626,1571975986,heavyTank,8,R19_IS-3
5393,393.736,0.689,2.283,0.729,53.890,47743057,lightTank,5,G26_VK1602
5409,379.920,0.789,1.918,0.928,53.722,38428263,lightTank,5,A23_M7_med
5425,1819.543,0.862,1.333,0.553,49.857,27721032,heavyTank,10,Ch22_113
5457,878.015,0.926,1.609,1.066,53.046,71757870,mediumTank,7,GB22_Comet
5473,835.613,1.043,0.797,0.648,54.338,268843849,heavyTank,6,J24_Mi_To_130_tons
5505,1919.520,0.977,1.136,0.585,50.329,10895176,mediumTank,10,S28_UDES_15_16
5633,975.093,1.032,0.066,1.182,51.178,231954427,SPG,6,R26_SU-8
5649,635.375,1.077,0.101,1.567,52.984,210297033,SPG,5,G23_Grille
5665,238.076,1.337,1.543,1.468,57.655,6001639,mediumTank,2,A24_T2_med
5681,1047.393,0.688,2.462,0.607,49.923,15619677,lightTank,9,Ch28_WZ_132A
5697,1429.955,0.986,1.394,0.874,50.804,221427734,mediumTank,9,F75_Char_de_25t
5713,1526.577,0.872,1.220,0.796,50.885,94809201,mediumTank,9,GB24_Centurion_Mk3
5729,711.084,1.262,1.145,0.843,54.921,105965700,heavyTank,5,J23_Mi_To
5889,1079.609,0.987,0.824,0.811,53.831,167249275,heavyTank,7,R39_KV-3
5905,359.482,1.002,0.148,1.604,52.089,8165327,SPG,3,G19_Wespe
5921,1116.262,0.825,1.388,1.007,52.003,73698945,mediumTank,8,A35_Pershing
5937,1313.428,0.736,2.618,0.583,48.515,5345539,lightTank,10,Ch29_Type_62C_prot
5953,274.608,1.116,0.906,1.710,58.090,407711,lightTank,3,F13_AMX38
5969,1108.436,0.774,1.248,0.913,52.541,75283104,mediumTank,8,GB23_Centurion
5985,244.624,1.447,1.186,1.170,57.534,1001192,mediumTank,2,J26_Type_89
6145,1837.870,0.875,1.083,0.668,49.406,190649849,heavyTank,10,R90_IS_4M
6161,350.311,0.893,2.510,1.087,56.280,70163574,lightTank,4,G25_PzII_Luchs
6177,280.838,1.839,1.058,1.586,56.820,84602459,AT-SPG,2,A46_T3
6193,1970.237,0.898,1.244,0.476,49.158,26679055,heavyTank,10,Ch41_WZ_111_5A
6209,1914.817,1.000,0.950,0.674,48.498,164482753,heavyTank,10,F10_AMX_50B
6225,1851.020,0.873,1.048,0.637,48.985,46611279,heavyTank,10,GB13_FV215b
6401,381.764,1.455,0.786,1.642,57.329,9981712,AT-SPG,4,R24_SU-76
6417,467.905,0.931,1.540,1.026,54.943,29529276,mediumTank,5,G28_PzIII_IV
6433,360.956,1.456,1.153,1.352,58.166,7428302,AT-SPG,3,A109_T56_GMC
6449,298.963,1.658,0.457,1.247,60.019,573860,AT-SPG,2,Ch30_T-26G_FT
6465,522.925,0.674,1.952,0.700,52.271,205986667,lightTank,6,F15_AMX_12t
6481,326.790,0.888,1.686,1.047,55.284,21059819,lightTank,5,GB60_Covenanter
6657,862.083,0.911,1.424,1.061,53.939,187428944,mediumTank,7,R23_T-43
6673,390.646,1.369,0.908,1.540,58.871,23102545,AT-SPG,3,G20_Marder_II
6705,383.603,1.529,0.620,1.308,57.332,1375595,AT-SPG,3,Ch31_M3G_FT
6721,636.342,1.139,0.863,1.048,55.376,50515434,heavyTank,5,F05_BDR_G1B
6913,496.166,1.303,0.816,1.399,56.028,89126916,AT-SPG,4,R25_GAZ-74b
6929,1874.045,0.893,0.848,0.581,51.740,88197622,heavyTank,10,G42_Maus
6945,578.001,1.120,0.933,1.348,54.985,64920455,AT-SPG,5,A30_M10_Wolverine
6961,533.952,1.409,0.665,1.160,56.870,9703315,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.381,0.879,0.930,0.988,53.543,72804086,heavyTank,7,F07_AMX_M4_1945
6993,295.827,1.335,0.908,1.064,56.383,11500480,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.952,0.853,1.238,0.575,49.592,677695965,heavyTank,10,R45_IS-7
7185,731.444,0.943,1.248,0.874,54.276,97916289,heavyTank,6,G27_VK3001P
7201,792.203,1.002,0.835,1.107,54.029,72058534,AT-SPG,6,A31_M36_Slagger
7217,590.946,1.068,0.493,0.896,55.033,5555432,AT-SPG,5,Ch33_60G_FT
7233,1102.371,0.901,0.062,1.173,51.491,172984354,SPG,7,F24_Lorraine155_50
7249,1812.907,0.914,1.339,0.685,49.365,59930719,mediumTank,10,GB86_Centurion_Action_X
7425,1397.226,1.044,0.509,0.781,50.391,637530832,AT-SPG,8,R47_ISU-152
7441,1540.822,0.844,0.920,0.604,51.773,156172884,heavyTank,9,G58_VK4502P
7457,1299.796,0.884,0.035,0.840,51.157,312720003,SPG,8,A37_M40M43
7473,795.428,1.039,0.625,0.861,53.950,23319163,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.365,0.876,0.053,1.016,50.845,228483441,SPG,8,F25_Lorraine155_51
7505,321.509,1.230,1.623,1.125,57.037,23893837,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.030,1.194,0.122,1.778,53.634,89590711,SPG,3,R66_SU-26
7697,1390.666,1.007,0.574,0.947,51.657,235641013,AT-SPG,8,G37_Ferdinand
7713,496.768,1.295,0.943,1.466,56.474,50317940,AT-SPG,4,A29_T40
7729,1030.528,1.079,0.611,0.858,53.470,24114649,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.462,1.797,0.745,1.802,58.655,1568936,AT-SPG,2,F30_RenaultFT_AC
7761,247.429,1.388,1.750,1.271,57.107,37856174,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.655,0.890,1.571,0.790,50.974,483977527,mediumTank,9,R40_T-54
7953,1745.931,1.027,0.596,0.758,51.145,297121807,AT-SPG,9,G44_JagdTiger
7969,1076.673,0.929,0.050,1.040,51.812,197531821,SPG,7,A32_M12
7985,1331.053,0.940,0.457,0.655,50.931,16619330,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.849,1.519,0.747,1.760,57.844,5327645,AT-SPG,4,GB42_Valentine_AT
8081,1603.730,0.955,1.113,0.614,50.995,2910111,mediumTank,9,Pl22_CS_59
8193,1836.649,1.116,0.603,0.766,50.496,480025365,AT-SPG,9,R53_Object_704
8209,337.331,0.920,2.168,1.174,56.767,8192284,lightTank,4,G52_Pz38_NA
8225,1365.974,0.973,0.542,0.874,52.553,79392260,AT-SPG,8,A39_T28
8241,1789.789,1.063,0.493,0.576,51.466,19592155,AT-SPG,9,Ch37_WZ111G_FT
8257,358.617,1.391,0.912,1.791,59.210,2450532,AT-SPG,3,F52_RenaultUE57
8273,277.122,1.651,1.127,1.559,58.281,2204619,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.551,0.920,0.025,0.759,50.304,235194446,SPG,9,R51_Object_212
8465,1095.257,0.805,1.220,0.952,52.426,90722958,mediumTank,8,G64_Panther_II
8481,1640.599,0.816,0.027,0.619,49.720,109243881,SPG,10,A38_T92
8497,2014.343,1.003,0.609,0.531,50.341,1980364,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.082,0.959,0.608,1.182,52.444,99222652,AT-SPG,8,GB72_AT15
8705,1644.109,0.869,0.036,0.740,49.486,328021614,SPG,10,R52_Object_261
8721,1459.087,0.879,0.031,0.714,50.287,165282242,SPG,9,G45_G_Tiger
8737,1780.079,1.064,0.553,0.564,53.245,124689740,AT-SPG,9,A40_T95
8785,546.724,1.094,0.737,1.683,56.939,44876731,AT-SPG,5,GB73_AT2
8961,847.809,0.901,1.446,0.997,54.350,55397023,mediumTank,7,R46_KV-13
8977,1135.703,0.958,0.043,0.982,51.203,489648340,SPG,7,G49_G_Panther
8993,1528.303,0.923,1.356,0.742,50.892,88854229,mediumTank,9,A63_M46_Patton
9041,444.930,1.217,1.151,1.559,56.777,10307409,AT-SPG,4,GB57_Alecto
9217,1303.968,0.976,1.086,0.793,51.942,396343355,heavyTank,8,R61_Object252
9233,1653.298,0.859,0.029,0.620,49.873,130217671,SPG,10,G61_G_E
9249,1038.039,1.015,0.755,1.108,53.271,49184527,AT-SPG,7,A64_T25_AT
9297,1992.182,1.040,0.499,0.464,49.317,107427754,AT-SPG,10,GB48_FV215b_183
9473,377.587,0.803,2.374,0.984,55.095,6236879,lightTank,5,R41_T-50
9489,1881.237,0.893,0.941,0.490,50.037,401176183,heavyTank,10,G56_E-100
9505,1525.979,0.846,1.061,0.712,50.447,249220050,heavyTank,9,A66_M103
9553,759.130,1.003,0.650,1.359,55.695,64180886,AT-SPG,6,GB74_AT8
9745,1549.580,0.870,0.977,0.708,51.458,478075480,heavyTank,9,G55_E-75
9761,403.027,0.611,2.594,0.698,53.276,80504343,lightTank,5,A34_M24_Chaffee
9793,441.275,1.280,0.559,1.190,56.924,2573937,AT-SPG,4,F32_Somua_Sau_40
9809,749.553,0.935,0.414,1.122,53.183,2050811,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.702,0.920,0.815,0.873,51.363,101966448,AT-SPG,8,R58_SU-101
10001,493.698,0.629,2.386,0.635,52.446,39972453,lightTank,6,G66_VK2801
10017,706.455,0.983,1.124,1.090,54.419,74373337,mediumTank,6,A36_Sherman_Jumbo
10049,618.196,1.172,0.707,1.300,54.164,73067383,AT-SPG,5,F33_S_35CA
10065,1097.508,1.027,0.637,1.259,55.409,95797846,AT-SPG,7,GB75_AT7
10241,1022.400,1.003,0.840,1.073,53.328,121557958,AT-SPG,7,R74_SU100M1
10257,1546.907,0.912,1.278,0.725,51.295,191343635,mediumTank,9,G54_E-50
10273,459.660,1.190,1.215,1.539,57.038,28432830,AT-SPG,4,A57_M8A1
10497,820.488,1.041,0.692,0.655,53.476,468375149,heavyTank,6,R77_KV2
10513,1220.380,0.848,1.157,0.888,52.172,83659503,heavyTank,8,G67_VK4502A
10529,597.496,1.151,1.372,1.366,54.342,596071046,AT-SPG,5,A58_T67
10577,194.486,1.288,0.205,1.159,56.504,1795479,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.612,0.865,0.914,0.655,51.432,239423972,heavyTank,9,R63_ST_I
