tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.503,0.976,1.372,1.121,54.921,216780018,mediumTank,5,R04_T-34
33,610.442,1.238,1.555,1.187,56.011,24863590,heavyTank,5,A21_T14
49,1109.320,0.884,1.582,0.911,51.687,480393189,mediumTank,8,Ch01_Type59
81,220.417,1.675,0.929,1.288,57.660,5777475,mediumTank,1,GB01_Medium_Mark_I
113,227.681,1.573,0.836,1.171,58.361,2973832,lightTank,1,Cz06_Kolohousenka
129,214.324,1.464,1.301,1.258,58.523,1657707,lightTank,1,S05_Strv_M21_29
145,770.352,0.974,1.334,0.800,54.493,10955583,mediumTank,6,Pl03_PzV_Poland
161,232.821,1.634,0.988,1.571,58.079,2318534,lightTank,1,It04_Fiat_3000
257,579.443,1.120,0.538,1.272,54.400,137667809,AT-SPG,5,R02_SU-85
273,918.171,1.012,0.075,1.291,51.421,265803110,SPG,6,G02_Hummel
289,281.666,1.058,2.161,1.550,56.824,6722102,lightTank,3,A03_M3_Stuart
305,667.092,0.685,2.572,0.698,52.099,56564318,lightTank,7,Ch02_Type62
321,306.327,1.208,0.812,1.645,58.088,1339852,mediumTank,3,F03_D2
337,249.442,1.394,0.933,1.241,56.559,2035155,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.282,1.353,1.188,1.476,57.632,526054,mediumTank,2,J15_Chi_Ni
369,241.766,1.207,1.354,1.516,56.491,1570609,lightTank,2,Cz03_LT_vz35
385,258.386,1.317,1.322,1.328,57.358,1931797,lightTank,2,S03_Strv_M38
401,243.756,0.848,0.958,1.423,54.709,2383131,lightTank,2,Pl01_TKS_20mm
417,291.650,1.300,1.361,1.727,57.137,870385,lightTank,2,It05_Carro_L6_40
513,1026.733,0.978,1.012,0.829,53.426,539430295,heavyTank,7,R01_IS
529,1068.313,0.941,0.986,1.029,53.620,376647189,heavyTank,7,G04_PzVI_Tiger_I
545,199.616,1.549,1.880,1.430,58.023,17027256,lightTank,1,A01_T1_Cunningham
561,1231.668,0.899,1.426,0.716,51.144,2058511,mediumTank,8,Ch01_Type59_Gold
577,203.726,1.449,1.212,1.900,57.816,960876,lightTank,1,F01_RenaultFT
593,248.026,1.365,2.103,1.466,58.143,3232697,lightTank,2,GB14_M2
609,203.987,1.533,1.116,1.749,57.728,2556734,lightTank,1,J01_NC27
625,301.440,0.939,1.044,1.472,55.858,3581170,lightTank,3,Cz10_LT_vz38
641,344.056,1.160,1.338,1.563,56.517,4956720,lightTank,3,S12_Strv_M40
673,307.222,1.482,0.941,1.604,58.820,2216913,mediumTank,2,It06_M14_41
769,265.781,0.931,2.113,1.262,55.927,5292677,lightTank,4,R03_BT-7
785,233.880,1.356,1.499,1.781,57.284,13603935,lightTank,2,G07_Pz35t
801,796.549,0.968,1.023,0.902,53.721,100399425,heavyTank,6,A10_M6
817,1234.992,0.906,1.303,0.700,52.244,107212660,heavyTank,8,Ch03_WZ-111
833,219.110,1.330,0.119,1.346,56.458,3298484,SPG,2,F20_RenaultBS
849,450.365,1.119,0.778,1.583,55.889,138647655,mediumTank,4,GB07_Matilda
865,244.643,1.343,1.445,1.430,56.781,1140453,lightTank,2,J03_Ha_Go
881,374.762,0.958,1.180,1.329,55.922,4970518,mediumTank,4,Cz11_V_8_H
897,390.534,0.990,1.280,1.106,55.293,7819414,mediumTank,4,S04_Lago_I
913,1345.707,0.867,1.002,0.451,53.085,26935893,heavyTank,8,Pl08_50TP_prototyp
929,394.062,1.320,1.091,1.494,56.311,4962404,mediumTank,3,It03_M15_42
1025,234.045,1.312,1.699,1.456,56.829,38897839,lightTank,2,R08_BT-2
1041,580.969,1.110,0.699,1.391,54.181,175247888,AT-SPG,5,G05_StuG_40_AusfG
1057,520.534,1.056,1.370,1.004,54.822,114259998,mediumTank,5,A05_M4_Sherman
1073,912.047,0.911,1.466,0.980,54.396,89263130,mediumTank,7,Ch04_T34_1
1089,397.195,1.146,1.112,1.424,55.673,5426886,heavyTank,4,F04_B1
1105,698.511,0.989,1.860,0.993,54.357,263772708,mediumTank,6,GB21_Cromwell
1121,907.423,0.890,1.005,1.094,51.563,61624158,mediumTank,7,J11_Chi_Ri
1137,486.076,0.852,1.421,1.107,54.425,34435933,mediumTank,5,Cz09_T_24
1153,500.679,0.908,1.175,1.004,53.994,23499440,mediumTank,5,S02_Strv_M42
1169,237.288,1.413,1.529,1.366,58.392,1767229,lightTank,1,Pl14_4TP
1185,450.859,1.130,1.070,0.944,55.627,12246258,mediumTank,4,It07_P26_40
1297,893.385,0.879,1.246,1.189,53.846,128314032,mediumTank,7,G03_PzV_Panther
1313,691.668,0.971,1.419,1.105,54.837,32305393,mediumTank,6,A06_M4A3E8_Sherman
1329,221.788,1.672,1.284,1.766,56.579,5055767,lightTank,1,Ch06_Renault_NC31
1345,249.104,1.380,1.046,2.036,58.461,8586924,lightTank,2,F12_Hotchkiss_H35
1361,299.900,1.131,1.758,1.566,57.394,798919,lightTank,3,GB15_Stuart_I
1377,488.216,0.914,1.187,1.089,54.458,29988380,mediumTank,5,J08_Chi_Nu
1393,722.102,0.914,1.418,1.005,53.177,160453030,mediumTank,6,Cz08_T_25
1409,739.478,0.937,1.086,1.010,53.471,70126903,mediumTank,6,S07_Strv_74
1425,306.915,1.438,0.998,1.445,58.708,1801904,lightTank,2,Pl09_7TP
1441,496.544,0.895,1.075,0.851,54.800,13866260,mediumTank,5,It11_P43
1537,402.508,1.020,1.215,0.999,55.593,85329613,mediumTank,4,R06_T-28
1553,748.056,1.056,0.727,1.258,53.587,97512496,AT-SPG,6,G17_JagdPzIV
1569,934.930,0.917,1.576,1.031,54.258,81964986,mediumTank,7,A07_T20
1585,1056.089,0.820,1.477,0.952,52.145,28912945,mediumTank,8,Ch05_T34_2
1601,252.488,1.316,0.919,2.137,57.236,566037,lightTank,2,F02_D1
1617,383.032,1.023,0.873,1.119,54.899,968768,mediumTank,4,GB17_Grant_I
1633,380.529,0.991,1.245,1.155,55.953,6346145,mediumTank,4,J09_Chi_He
1649,909.343,0.870,1.225,0.871,53.080,107050729,mediumTank,7,Cz05_T34_100
1665,914.933,0.883,1.293,0.766,52.933,97763046,mediumTank,7,S13_Leo
1681,324.526,1.019,1.179,1.208,54.938,938979,lightTank,3,Pl06_10TP
1697,759.610,0.975,1.020,0.691,53.368,65718478,mediumTank,6,It10_P43_bis
1793,1141.727,0.915,0.042,0.790,50.677,163336003,SPG,7,R15_S-51
1809,473.327,1.407,0.612,1.202,56.252,96100416,AT-SPG,4,G09_Hetzer
1825,266.578,1.479,2.446,1.514,57.015,54339246,lightTank,2,A02_M2_lt
1841,1429.981,0.873,1.369,0.724,51.576,67396378,mediumTank,9,Ch18_WZ-120
1889,725.174,0.952,1.061,1.132,52.517,54201377,mediumTank,6,J10_Chi_To
1905,1066.842,0.788,1.043,0.943,51.838,28150613,mediumTank,8,Cz07_TVP_46
1921,1330.099,0.937,0.807,0.660,51.873,135561155,heavyTank,8,S18_EMIL_1951_E1
1937,340.304,0.738,1.494,0.943,53.407,1391944,lightTank,4,Pl07_14TP
1953,922.309,0.930,1.306,0.713,53.451,60068305,mediumTank,7,It09_P43_ter
2049,326.939,0.791,2.438,1.068,55.309,8007298,lightTank,5,R12_A-20
2065,251.512,1.389,1.678,1.631,57.343,43072071,lightTank,2,G06_PzII
2081,228.640,1.249,0.394,1.885,54.346,14453421,SPG,2,A107_T1_HMC
2097,1570.479,0.846,1.235,0.530,51.449,126190060,heavyTank,9,Ch12_111_1_2_3
2113,689.609,1.312,0.107,1.256,54.309,109324536,SPG,5,F28_105_leFH18B2
2129,462.412,0.929,1.636,1.190,55.111,23283098,lightTank,6,GB20_Crusader
2145,343.575,1.276,1.192,1.366,57.524,5544476,lightTank,3,J07_Chi_Ha
2161,1623.327,1.009,1.118,0.743,50.877,239652893,mediumTank,9,Cz02_TVP_T50
2177,1676.234,0.971,0.911,0.525,51.643,128103336,heavyTank,9,S17_EMIL_1952_E2
2193,526.211,0.883,1.207,0.722,54.662,6463368,mediumTank,5,Pl12_25TP_KSUST_II
2209,1186.451,0.872,1.087,0.658,50.487,121344937,mediumTank,8,It14_P44_Pantera
2305,998.022,1.018,0.522,0.887,52.708,241574779,AT-SPG,7,R18_SU-152
2321,765.069,1.005,1.142,1.103,54.732,152090749,heavyTank,6,G15_VK3601H
2353,256.022,1.425,1.257,1.526,57.553,6412231,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.979,1.594,1.013,1.600,57.645,49392520,AT-SPG,3,F27_FCM_36Pak40
2385,311.683,1.167,1.007,1.410,56.822,1203451,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.324,1.150,1.570,1.485,56.944,2213805,lightTank,3,J04_Ke_Ni
2417,1864.616,1.031,1.277,0.622,49.367,220816520,mediumTank,10,Cz04_T50_51
2433,2020.901,0.960,1.132,0.453,49.787,67473533,heavyTank,10,S16_Kranvagn
2449,739.290,0.921,0.778,0.723,53.363,17432568,mediumTank,6,Pl10_40TP_Habicha
2465,1647.737,1.039,1.086,0.674,50.235,167785725,mediumTank,9,It12_Prototipo_Standard_B
2561,707.273,0.938,1.336,0.972,53.946,787193040,mediumTank,6,R07_T-34-85
2577,646.169,1.018,1.205,1.103,54.808,53856025,mediumTank,5,G13_VK3001H
2593,1699.099,0.966,0.675,0.571,50.710,444433703,AT-SPG,9,A14_T30
2625,785.659,0.891,0.913,0.858,53.441,106558293,heavyTank,6,F06_ARL_44
2657,1113.082,0.815,1.141,1.015,51.150,72576411,mediumTank,8,J13_STA_1
2689,309.823,1.052,0.494,1.750,51.055,87394,AT-SPG,2,S09_L_120_TD
2705,1064.141,0.956,1.034,0.635,53.487,37129761,heavyTank,7,Pl11_45TP_Habicha
2721,1963.301,1.109,1.112,0.619,49.550,205083923,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.470,1.042,1.046,0.782,53.753,723311420,heavyTank,6,R106_KV85
2833,350.686,1.170,0.167,1.332,57.154,3463124,SPG,3,G11_Bison_I
2849,1246.802,0.789,0.819,0.713,50.820,842774895,heavyTank,8,A13_T34_hvy
2865,1224.951,0.842,1.088,0.793,53.021,72910103,heavyTank,8,Ch11_110
2881,288.507,0.813,0.823,1.176,55.997,4275504,lightTank,4,F14_AMX40
2897,624.295,1.120,0.867,1.332,55.740,49805767,heavyTank,5,GB08_Churchill_I
2913,365.032,0.980,1.689,1.181,55.492,14034991,lightTank,4,J06_Ke_Ho
2929,2226.978,0.989,1.124,0.460,49.797,23956601,heavyTank,10,Cz17_Vz_55
2945,397.970,1.362,0.567,1.471,56.153,2417212,AT-SPG,3,S20_Ikv_72
2961,1296.770,0.829,0.963,0.517,51.639,56878950,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.513,0.954,0.918,0.443,49.382,10465669,heavyTank,10,It15_Rinoceronte
3073,283.270,1.083,1.363,1.214,56.145,14208109,lightTank,3,R22_T-46
3089,228.036,1.622,1.793,1.613,57.746,33717087,lightTank,1,G12_Ltraktor
3105,361.454,1.035,0.844,1.053,55.282,8404602,mediumTank,4,A04_M3_Grant
3121,342.087,0.916,2.268,1.116,55.409,24910689,lightTank,4,Ch09_M5
3137,1306.131,0.998,0.900,0.963,51.347,272608807,heavyTank,8,F08_AMX_50_100
3153,1009.553,0.938,0.836,1.241,55.053,49155993,heavyTank,7,GB10_Black_Prince
3169,246.298,1.164,1.201,1.521,55.963,5817323,lightTank,2,J02_Te_Ke
3185,1736.294,0.873,1.103,0.475,51.555,23454533,heavyTank,9,Cz16_TNH_T_vz51
3201,454.076,1.166,0.635,1.370,55.270,1708864,AT-SPG,4,S19_Sav_M43
3217,1645.619,0.877,0.939,0.433,52.041,63517825,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.458,0.891,0.993,0.683,53.583,9469198,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.844,1.636,1.212,1.669,57.407,39955782,lightTank,1,R11_MS-1
3345,336.499,1.322,1.286,1.517,58.182,26475393,lightTank,3,G08_Pz38t
3361,620.857,1.140,1.137,1.188,55.512,73337392,heavyTank,5,A09_T1_hvy
3377,698.424,0.695,2.312,0.710,52.020,75334396,lightTank,7,Ch16_WZ_131
3393,388.944,1.082,0.139,1.882,52.214,8491269,SPG,3,F21_Lorraine39_L_AM
3409,287.745,1.084,0.124,1.623,55.664,1056793,SPG,3,GB27_Sexton
3425,1538.407,0.917,1.118,0.781,50.353,79763957,mediumTank,9,J14_Type_61
3441,1276.639,0.758,1.019,0.555,51.297,10215479,heavyTank,8,Cz18_TNH_105_1000
3457,531.126,1.071,0.829,1.056,54.998,9015306,AT-SPG,5,S14_Ikv_103
3473,2064.456,0.925,0.938,0.344,50.469,89052891,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1612.604,0.904,0.977,0.467,51.107,26534747,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.357,1.084,0.727,1.046,53.264,497186097,AT-SPG,6,R17_SU-100
3601,302.084,1.747,0.896,1.709,58.261,16308584,AT-SPG,2,G21_PanzerJager_I
3617,472.746,0.874,0.116,1.742,49.634,41486205,SPG,3,A16_M7_Priest
3633,1064.595,0.993,1.077,0.800,54.291,117156472,heavyTank,7,Ch10_IS2
3649,1768.108,1.068,1.679,0.776,48.787,605750457,mediumTank,10,F18_Bat_Chatillon25t
3665,735.506,0.948,1.016,1.074,52.871,17505990,mediumTank,6,GB19_Sherman_Firefly
3681,1874.180,0.962,1.313,0.664,50.142,107064430,mediumTank,10,J16_ST_B1
3697,1136.255,0.913,0.930,0.597,53.524,6198153,heavyTank,7,Cz19_Vz_44_1
3713,767.683,0.956,0.604,1.043,53.004,66193985,AT-SPG,6,S08_Ikv_65_Alt_2
3729,643.969,0.878,1.319,0.824,53.158,2453064,mediumTank,5,Pl17_DS_PZlnz
3745,1361.244,0.886,1.016,0.504,51.476,31062146,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.304,1.238,0.121,1.431,54.581,12239448,SPG,2,R16_SU-18
3857,1036.071,1.003,0.683,1.049,53.054,226777222,AT-SPG,7,G18_JagdPanther
3873,1128.793,0.992,1.071,0.972,54.000,516668008,heavyTank,7,A11_T29
3889,837.434,0.658,2.486,0.648,51.690,94930963,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.927,0.955,0.852,0.777,50.300,176692841,heavyTank,9,F09_AMX_50_120
3921,1261.671,0.828,1.040,0.800,52.502,110386053,heavyTank,8,GB11_Caernarvon
3937,2003.408,0.887,0.790,0.445,50.845,73424010,heavyTank,10,J20_Type_2605
3969,974.440,0.941,0.580,1.108,52.368,38767125,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.073,0.951,0.966,0.645,52.844,7515427,mediumTank,6,Pl18_BUGI
4097,1285.218,0.902,0.020,0.758,50.987,244795625,SPG,8,R27_SU-14
4113,889.761,0.948,1.552,1.036,53.611,49434994,mediumTank,7,G24_VK3002DB
4129,834.394,1.003,0.078,1.428,51.344,99367547,SPG,5,A18_M41
4145,1804.180,0.925,1.275,0.641,49.836,52194914,mediumTank,10,Ch19_121
4161,622.728,1.118,0.099,2.239,53.278,35622089,SPG,5,F22_AMX_105AM
4193,1515.115,0.805,0.694,0.486,51.705,104486985,heavyTank,9,J25_Type_4
4225,1339.958,0.914,0.569,0.912,50.482,144750569,AT-SPG,8,S21_UDES_03
4241,1001.182,0.885,1.289,0.650,53.095,13108325,mediumTank,7,Pl20_CS_44
4353,1057.152,0.819,1.424,0.884,51.999,323598529,mediumTank,8,R20_T-44
4369,377.367,1.027,1.878,1.110,57.200,6313563,mediumTank,4,G10_PzIII_AusfJ
4385,1237.928,0.866,1.163,0.948,52.404,196294265,heavyTank,8,A12_T32
4401,327.892,1.278,1.203,1.459,57.515,10421642,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.069,1.002,1.152,1.029,54.327,7509727,mediumTank,5,F11_Renault_G1R
4433,1630.612,0.850,1.027,0.603,51.482,206427235,heavyTank,9,GB12_Conqueror
4449,377.888,1.086,0.725,1.094,54.034,2326519,heavyTank,4,J22_Type_95
4481,1702.516,0.974,0.567,0.895,50.634,140197758,AT-SPG,9,S10_Strv_103_0_Series
4497,1109.549,0.757,0.998,0.671,50.035,8078616,mediumTank,8,Pl23_CS_53
4609,239.681,1.383,1.080,1.839,57.300,18010491,lightTank,2,R09_T-26
4625,404.160,1.017,0.166,1.632,53.900,13844132,SPG,4,G22_Sturmpanzer_II
4641,389.671,1.013,0.127,1.577,53.582,20395342,SPG,4,A17_M37
4657,485.921,0.997,1.383,1.155,54.274,95993211,mediumTank,5,Ch21_T34
4673,923.430,1.037,0.076,1.481,52.663,186077164,SPG,6,F23_AMX_13F3AM
4689,764.443,0.983,0.733,1.209,54.559,41399079,heavyTank,6,GB09_Churchill_VII
4705,351.716,1.157,0.719,1.078,54.437,540856,heavyTank,3,J21_Type_91
4737,2040.702,1.024,0.610,0.836,50.464,86375800,AT-SPG,10,S11_Strv_103B
4865,544.107,0.957,0.098,1.434,50.720,123220040,SPG,4,R14_SU-5
4881,354.105,1.217,1.786,1.223,57.296,17798862,lightTank,3,G102_Pz_III
4897,323.039,1.300,1.413,1.216,56.765,20161253,mediumTank,3,A25_M2_med
4913,500.396,0.728,2.389,0.770,52.602,39961399,lightTank,6,Ch15_59_16
4929,972.369,0.756,2.310,0.714,51.230,252108253,lightTank,9,F17_AMX_13_90
4945,348.190,0.874,0.783,1.373,55.147,14278511,lightTank,3,GB04_Valentine
4961,1255.153,0.797,0.743,0.649,52.592,116342910,heavyTank,8,J27_O_I_120
4993,1213.669,0.850,1.195,0.663,51.301,51283674,mediumTank,8,S29_UDES_14_5
5121,294.489,1.644,0.436,1.788,58.477,6773839,AT-SPG,2,R10_AT-1
5137,1240.505,0.837,0.958,0.900,51.805,362449220,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.138,0.845,2.300,1.083,56.423,3322938,lightTank,4,A22_M5_Stuart
5169,688.034,0.957,1.472,1.056,54.077,107105792,mediumTank,6,Ch20_Type58
5185,681.037,0.751,2.154,0.819,52.152,174524959,lightTank,7,F16_AMX_13_75
5201,253.314,1.426,1.254,1.457,57.163,3756406,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.116,0.951,0.971,0.650,54.907,183892912,heavyTank,7,J28_O_I_100
5249,1537.715,0.897,1.157,0.671,50.768,38377600,mediumTank,9,S27_UDES_16
5265,1891.860,0.955,1.572,0.649,50.778,10618285,mediumTank,10,Pl21_CS_63
5377,1266.764,0.881,1.007,0.802,51.601,1567208526,heavyTank,8,R19_IS-3
5393,397.636,0.695,2.306,0.747,53.831,51434831,lightTank,5,G26_VK1602
5409,378.674,0.793,1.929,0.939,53.725,37373128,lightTank,5,A23_M7_med
5425,1807.390,0.857,1.335,0.557,49.890,28237568,heavyTank,10,Ch22_113
5457,874.015,0.928,1.613,1.085,53.080,69605578,mediumTank,7,GB22_Comet
5473,830.467,1.042,0.798,0.651,54.282,273543220,heavyTank,6,J24_Mi_To_130_tons
5505,1891.738,0.960,1.137,0.594,50.447,21934528,mediumTank,10,S28_UDES_15_16
5633,970.769,1.034,0.066,1.191,51.196,240802462,SPG,6,R26_SU-8
5649,633.786,1.079,0.102,1.582,52.944,212787781,SPG,5,G23_Grille
5665,236.890,1.333,1.545,1.500,57.457,5884434,mediumTank,2,A24_T2_med
5681,1035.296,0.685,2.474,0.620,50.206,15135235,lightTank,9,Ch28_WZ_132A
5697,1419.407,0.986,1.400,0.888,50.747,222467172,mediumTank,9,F75_Char_de_25t
5713,1514.583,0.866,1.233,0.800,50.838,101400668,mediumTank,9,GB24_Centurion_Mk3
5729,704.927,1.264,1.148,0.853,54.880,103241452,heavyTank,5,J23_Mi_To
5889,1074.430,0.990,0.827,0.814,53.852,171121302,heavyTank,7,R39_KV-3
5905,358.188,1.005,0.149,1.612,52.078,8251089,SPG,3,G19_Wespe
5921,1110.254,0.828,1.393,1.029,52.017,72098490,mediumTank,8,A35_Pershing
5937,1294.679,0.726,2.600,0.587,48.875,5447350,lightTank,10,Ch29_Type_62C_prot
5953,292.414,1.075,0.889,1.625,57.152,485368,lightTank,3,F13_AMX38
5969,1102.052,0.774,1.251,0.927,52.546,73882985,mediumTank,8,GB23_Centurion
5985,255.784,1.452,1.169,1.223,57.395,1026766,mediumTank,2,J26_Type_89
6145,1856.762,0.877,1.083,0.657,49.519,208711262,heavyTank,10,R90_IS_4M
6161,348.982,0.885,2.538,1.104,56.071,74059425,lightTank,4,G25_PzII_Luchs
6177,279.553,1.847,1.068,1.599,56.842,82259102,AT-SPG,2,A46_T3
6193,1937.999,0.885,1.239,0.475,49.345,32448675,heavyTank,10,Ch41_WZ_111_5A
6209,1911.051,0.995,0.944,0.665,48.509,179745916,heavyTank,10,F10_AMX_50B
6225,1844.675,0.865,1.034,0.635,49.081,49390456,heavyTank,10,GB13_FV215b
6401,386.363,1.419,0.776,1.631,56.945,10357893,AT-SPG,4,R24_SU-76
6417,470.067,0.936,1.551,1.036,54.989,29756783,mediumTank,5,G28_PzIII_IV
6433,360.922,1.455,1.157,1.368,58.094,7252266,AT-SPG,3,A109_T56_GMC
6449,326.650,1.596,0.433,1.322,59.113,660285,AT-SPG,2,Ch30_T-26G_FT
6465,521.093,0.682,1.969,0.715,52.247,213937499,lightTank,6,F15_AMX_12t
6481,333.327,0.886,1.711,1.046,55.183,20830397,lightTank,5,GB60_Covenanter
6657,856.581,0.914,1.429,1.076,53.942,184284149,mediumTank,7,R23_T-43
6673,391.050,1.370,0.911,1.552,58.750,23757806,AT-SPG,3,G20_Marder_II
6705,401.662,1.492,0.602,1.345,56.591,1597423,AT-SPG,3,Ch31_M3G_FT
6721,644.395,1.148,0.870,1.053,55.436,51801917,heavyTank,5,F05_BDR_G1B
6913,498.467,1.307,0.818,1.410,55.990,91504249,AT-SPG,4,R25_GAZ-74b
6929,1862.417,0.887,0.836,0.577,51.735,96969763,heavyTank,10,G42_Maus
6945,580.345,1.121,0.937,1.352,54.933,67246183,AT-SPG,5,A30_M10_Wolverine
6961,574.117,1.411,0.672,1.186,56.674,12850256,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.068,0.881,0.935,0.994,53.550,72450935,heavyTank,7,F07_AMX_M4_1945
6993,294.441,1.334,0.910,1.100,56.354,11289157,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.828,0.852,1.242,0.580,49.584,704327738,heavyTank,10,R45_IS-7
7185,728.849,0.944,1.251,0.883,54.243,97928739,heavyTank,6,G27_VK3001P
7201,793.213,1.006,0.835,1.111,53.979,75643659,AT-SPG,6,A31_M36_Slagger
7217,603.629,1.072,0.504,0.898,54.704,5855231,AT-SPG,5,Ch33_60G_FT
7233,1098.376,0.903,0.062,1.184,51.526,175623806,SPG,7,F24_Lorraine155_50
7249,1799.494,0.905,1.333,0.687,49.466,64261131,mediumTank,10,GB86_Centurion_Action_X
7425,1389.478,1.045,0.510,0.789,50.396,649436040,AT-SPG,8,R47_ISU-152
7441,1533.242,0.843,0.920,0.613,51.744,157522628,heavyTank,9,G58_VK4502P
7457,1289.911,0.876,0.034,0.849,51.144,335028748,SPG,8,A37_M40M43
7473,795.639,1.038,0.630,0.870,53.805,25922516,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.919,0.875,0.053,1.026,50.931,234920662,SPG,8,F25_Lorraine155_51
7505,328.636,1.221,1.642,1.124,56.958,24343080,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.586,1.199,0.123,1.788,53.592,89260875,SPG,3,R66_SU-26
7697,1381.661,1.006,0.572,0.955,51.669,239993691,AT-SPG,8,G37_Ferdinand
7713,498.473,1.299,0.946,1.477,56.480,51660857,AT-SPG,4,A29_T40
7729,1022.156,1.074,0.613,0.868,53.479,27018050,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.838,1.790,0.739,1.828,58.556,1649893,AT-SPG,2,F30_RenaultFT_AC
7761,245.990,1.388,1.761,1.289,57.089,36716236,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.040,0.890,1.576,0.802,50.993,475581300,mediumTank,9,R40_T-54
7953,1731.670,1.024,0.593,0.764,51.177,307877811,AT-SPG,9,G44_JagdTiger
7969,1071.258,0.929,0.050,1.050,51.835,202540996,SPG,7,A32_M12
7985,1314.271,0.934,0.452,0.667,50.942,20144836,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.395,1.475,0.729,1.731,57.387,5566203,AT-SPG,4,GB42_Valentine_AT
8081,1569.024,0.927,1.132,0.641,50.975,16568215,mediumTank,9,Pl22_CS_59
8193,1822.262,1.113,0.599,0.773,50.466,502029393,AT-SPG,9,R53_Object_704
8209,349.608,0.929,2.245,1.211,56.795,9512359,lightTank,4,G52_Pz38_NA
8225,1355.847,0.970,0.546,0.874,52.582,84378633,AT-SPG,8,A39_T28
8241,1765.482,1.049,0.487,0.581,51.707,26241165,AT-SPG,9,Ch37_WZ111G_FT
8257,364.830,1.378,0.888,1.787,58.694,2567330,AT-SPG,3,F52_RenaultUE57
8273,278.947,1.638,1.125,1.581,58.164,2168905,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.547,0.913,0.025,0.768,50.281,258810327,SPG,9,R51_Object_212
8465,1097.285,0.807,1.210,0.960,52.244,92735462,mediumTank,8,G64_Panther_II
8481,1624.144,0.803,0.026,0.609,49.843,122967174,SPG,10,A38_T92
8497,1990.897,0.995,0.589,0.552,50.826,2839833,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.641,0.961,0.610,1.194,52.478,97982818,AT-SPG,8,GB72_AT15
8705,1627.496,0.855,0.035,0.732,49.594,365153244,SPG,10,R52_Object_261
8721,1455.522,0.873,0.030,0.721,50.437,180799550,SPG,9,G45_G_Tiger
8737,1772.852,1.057,0.564,0.551,53.340,149509464,AT-SPG,9,A40_T95
8785,545.838,1.096,0.740,1.687,56.921,43958089,AT-SPG,5,GB73_AT2
8961,842.736,0.905,1.454,1.013,54.347,55023475,mediumTank,7,R46_KV-13
8977,1129.893,0.957,0.043,0.989,51.226,507108231,SPG,7,G49_G_Panther
8993,1514.339,0.918,1.352,0.753,50.822,91798824,mediumTank,9,A63_M46_Patton
9041,447.507,1.216,1.156,1.574,56.677,10648626,AT-SPG,4,GB57_Alecto
9217,1297.573,0.974,1.086,0.796,51.920,403186061,heavyTank,8,R61_Object252
9233,1638.517,0.849,0.028,0.616,50.053,145963759,SPG,10,G61_G_E
9249,1034.777,1.018,0.755,1.114,53.294,50670996,AT-SPG,7,A64_T25_AT
9297,1976.202,1.041,0.496,0.468,49.326,108159449,AT-SPG,10,GB48_FV215b_183
9473,377.402,0.807,2.419,0.996,55.066,6459231,lightTank,5,R41_T-50
9489,1884.672,0.894,0.931,0.487,50.107,421342393,heavyTank,10,G56_E-100
9505,1524.677,0.849,1.064,0.720,50.510,251294479,heavyTank,9,A66_M103
9553,760.387,1.006,0.655,1.363,55.692,66835457,AT-SPG,6,GB74_AT8
9745,1561.111,0.873,0.973,0.705,51.552,500632850,heavyTank,9,G55_E-75
9761,402.041,0.615,2.605,0.714,53.284,79463843,lightTank,5,A34_M24_Chaffee
9793,458.293,1.268,0.560,1.184,56.360,2943392,AT-SPG,4,F32_Somua_Sau_40
9809,752.216,0.936,0.415,1.116,53.122,2119628,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.080,0.912,0.816,0.878,51.321,111067250,AT-SPG,8,R58_SU-101
10001,490.965,0.631,2.399,0.643,52.440,40905828,lightTank,6,G66_VK2801
10017,703.206,0.985,1.129,1.106,54.394,74820993,mediumTank,6,A36_Sherman_Jumbo
10049,616.139,1.174,0.712,1.309,54.158,71880539,AT-SPG,5,F33_S_35CA
10065,1092.935,1.030,0.640,1.274,55.427,95081987,AT-SPG,7,GB75_AT7
