tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.826,0.974,1.367,1.112,54.950,232834197,mediumTank,5,R04_T-34
33,604.358,1.236,1.547,1.193,56.042,26408795,heavyTank,5,A21_T14
49,1106.565,0.884,1.586,0.911,51.763,508210619,mediumTank,8,Ch01_Type59
81,220.115,1.683,0.923,1.276,57.708,6031055,mediumTank,1,GB01_Medium_Mark_I
113,220.119,1.593,0.839,1.136,58.496,2800671,lightTank,1,Cz06_Kolohousenka
129,210.082,1.499,1.318,1.219,58.699,1615091,lightTank,1,S05_Strv_M21_29
145,770.710,0.976,1.333,0.787,54.589,9764108,mediumTank,6,Pl03_PzV_Poland
161,224.714,1.666,1.001,1.540,58.233,2047159,lightTank,1,It04_Fiat_3000
257,579.829,1.117,0.536,1.262,54.415,150123844,AT-SPG,5,R02_SU-85
273,921.043,1.010,0.074,1.279,51.409,285665862,SPG,6,G02_Hummel
289,275.519,1.066,2.164,1.520,56.965,6682571,lightTank,3,A03_M3_Stuart
305,668.718,0.683,2.531,0.692,51.942,58509350,lightTank,7,Ch02_Type62
321,301.312,1.212,0.815,1.640,58.316,1460037,mediumTank,3,F03_D2
337,246.030,1.403,0.928,1.222,56.655,2153063,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.780,1.365,1.190,1.499,57.830,572400,mediumTank,2,J15_Chi_Ni
369,234.372,1.212,1.368,1.508,56.619,1614965,lightTank,2,Cz03_LT_vz35
385,248.866,1.321,1.322,1.285,57.350,1875209,lightTank,2,S03_Strv_M38
401,239.855,0.891,0.981,1.433,55.578,1653391,lightTank,2,Pl01_TKS_20mm
417,262.722,1.280,1.382,1.695,57.193,691584,lightTank,2,It05_Carro_L6_40
513,1031.066,0.976,1.008,0.822,53.417,588332692,heavyTank,7,R01_IS
529,1070.127,0.938,0.982,1.023,53.603,401615962,heavyTank,7,G04_PzVI_Tiger_I
545,199.411,1.549,1.870,1.417,58.048,18492773,lightTank,1,A01_T1_Cunningham
561,1251.816,0.935,1.445,0.707,51.769,657409,mediumTank,8,Ch01_Type59_Gold
577,203.800,1.469,1.217,1.894,57.849,972982,lightTank,1,F01_RenaultFT
593,245.204,1.366,2.106,1.436,58.168,3364817,lightTank,2,GB14_M2
609,198.509,1.548,1.109,1.734,57.710,2524706,lightTank,1,J01_NC27
625,291.405,0.950,1.056,1.486,56.244,3482854,lightTank,3,Cz10_LT_vz38
641,330.474,1.162,1.354,1.546,56.651,4611418,lightTank,3,S12_Strv_M40
673,292.411,1.485,0.952,1.567,58.911,1961606,mediumTank,2,It06_M14_41
769,262.650,0.963,2.003,1.254,56.050,5364196,lightTank,4,R03_BT-7
785,233.471,1.353,1.489,1.763,57.274,14780110,lightTank,2,G07_Pz35t
801,797.252,0.965,1.020,0.896,53.709,108706595,heavyTank,6,A10_M6
817,1241.111,0.909,1.301,0.697,52.292,112479027,heavyTank,8,Ch03_WZ-111
833,220.232,1.334,0.120,1.353,56.457,3548485,SPG,2,F20_RenaultBS
849,444.694,1.118,0.774,1.582,55.949,139299684,mediumTank,4,GB07_Matilda
865,240.048,1.346,1.445,1.408,56.881,1189219,lightTank,2,J03_Ha_Go
881,372.075,0.958,1.168,1.324,55.890,5313029,mediumTank,4,Cz11_V_8_H
897,386.180,0.990,1.271,1.107,55.362,8136377,mediumTank,4,S04_Lago_I
913,1358.173,0.876,1.010,0.450,53.262,21767582,heavyTank,8,Pl08_50TP_prototyp
929,378.373,1.325,1.097,1.497,56.627,4224098,mediumTank,3,It03_M15_42
1025,231.184,1.311,1.690,1.439,56.848,41902163,lightTank,2,R08_BT-2
1041,581.813,1.108,0.699,1.380,54.195,187953810,AT-SPG,5,G05_StuG_40_AusfG
1057,522.861,1.056,1.365,0.993,54.842,123808971,mediumTank,5,A05_M4_Sherman
1073,912.827,0.908,1.463,0.971,54.369,95601238,mediumTank,7,Ch04_T34_1
1089,388.803,1.144,1.103,1.438,55.749,5562568,heavyTank,4,F04_B1
1105,700.444,0.989,1.858,0.982,54.399,282063252,mediumTank,6,GB21_Cromwell
1121,909.791,0.889,1.006,1.084,51.521,65626000,mediumTank,7,J11_Chi_Ri
1137,486.337,0.850,1.416,1.099,54.408,37771333,mediumTank,5,Cz09_T_24
1153,500.950,0.907,1.170,0.999,53.993,25466124,mediumTank,5,S02_Strv_M42
1169,226.493,1.474,1.534,1.334,58.662,1388785,lightTank,1,Pl14_4TP
1185,440.695,1.129,1.057,0.927,55.592,11508959,mediumTank,4,It07_P26_40
1297,896.883,0.878,1.242,1.180,53.854,136892639,mediumTank,7,G03_PzV_Panther
1313,693.792,0.970,1.416,1.095,54.879,34592104,mediumTank,6,A06_M4A3E8_Sherman
1329,221.180,1.671,1.280,1.752,56.579,5395509,lightTank,1,Ch06_Renault_NC31
1345,242.415,1.385,1.050,2.019,58.534,8753750,lightTank,2,F12_Hotchkiss_H35
1361,297.534,1.125,1.758,1.555,57.349,809794,lightTank,3,GB15_Stuart_I
1377,487.823,0.913,1.183,1.082,54.456,32713183,mediumTank,5,J08_Chi_Nu
1393,716.252,0.917,1.426,1.021,53.397,151141709,mediumTank,6,Cz08_T_25
1409,741.736,0.937,1.087,1.004,53.547,72415134,mediumTank,6,S07_Strv_74
1425,291.410,1.441,1.010,1.411,58.666,1560874,lightTank,2,Pl09_7TP
1441,494.765,0.896,1.070,0.839,54.872,13890879,mediumTank,5,It11_P43
1537,397.491,1.014,1.208,0.989,55.578,87216021,mediumTank,4,R06_T-28
1553,748.847,1.053,0.726,1.251,53.581,103827770,AT-SPG,6,G17_JagdPzIV
1569,940.257,0.917,1.575,1.018,54.293,87040751,mediumTank,7,A07_T20
1585,1045.861,0.817,1.497,0.955,52.236,29597207,mediumTank,8,Ch05_T34_2
1601,241.821,1.334,0.933,2.155,57.354,579744,lightTank,2,F02_D1
1617,383.177,1.024,0.866,1.117,55.006,1060691,mediumTank,4,GB17_Grant_I
1633,376.073,0.988,1.235,1.139,55.947,6748446,mediumTank,4,J09_Chi_He
1649,914.493,0.870,1.221,0.862,53.079,114337776,mediumTank,7,Cz05_T34_100
1665,920.756,0.886,1.294,0.762,52.942,99486488,mediumTank,7,S13_Leo
1681,317.965,1.043,1.188,1.210,55.261,852516,lightTank,3,Pl06_10TP
1697,759.746,0.979,1.019,0.688,53.489,57646855,mediumTank,6,It10_P43_bis
1793,1148.400,0.914,0.042,0.781,50.635,172872837,SPG,7,R15_S-51
1809,465.526,1.412,0.609,1.202,56.418,96619575,AT-SPG,4,G09_Hetzer
1825,259.097,1.483,2.446,1.487,57.236,54653907,lightTank,2,A02_M2_lt
1841,1430.651,0.873,1.366,0.722,51.519,71595743,mediumTank,9,Ch18_WZ-120
1889,725.805,0.950,1.060,1.120,52.508,58224873,mediumTank,6,J10_Chi_To
1905,1069.581,0.786,1.042,0.929,51.808,31471045,mediumTank,8,Cz07_TVP_46
1921,1339.268,0.944,0.819,0.668,52.117,130536588,heavyTank,8,S18_EMIL_1951_E1
1937,341.716,0.749,1.474,0.931,53.616,1244180,lightTank,4,Pl07_14TP
1953,932.433,0.935,1.305,0.702,53.470,59368853,mediumTank,7,It09_P43_ter
2049,322.002,0.805,2.357,1.074,55.620,8532219,lightTank,5,R12_A-20
2065,243.562,1.385,1.682,1.613,57.383,44371116,lightTank,2,G06_PzII
2081,229.266,1.245,0.391,1.868,54.382,15908961,SPG,2,A107_T1_HMC
2097,1583.719,0.851,1.232,0.527,51.465,131277919,heavyTank,9,Ch12_111_1_2_3
2113,674.569,1.322,0.109,1.301,54.515,104879857,SPG,5,F28_105_leFH18B2
2129,460.695,0.937,1.611,1.194,55.176,25116937,lightTank,6,GB20_Crusader
2145,334.079,1.268,1.188,1.355,57.475,5746221,lightTank,3,J07_Chi_Ha
2161,1642.287,1.017,1.117,0.739,51.003,227871846,mediumTank,9,Cz02_TVP_T50
2177,1640.169,0.960,0.921,0.540,51.704,105977882,heavyTank,9,S17_EMIL_1952_E2
2193,522.742,0.883,1.196,0.711,54.765,6351071,mediumTank,5,Pl12_25TP_KSUST_II
2209,1204.279,0.880,1.088,0.647,50.718,110044204,mediumTank,8,It14_P44_Pantera
2305,999.932,1.015,0.521,0.880,52.687,264736078,AT-SPG,7,R18_SU-152
2321,762.914,1.001,1.137,1.096,54.700,162980515,heavyTank,6,G15_VK3601H
2353,250.659,1.429,1.263,1.504,57.566,6711092,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.742,1.591,1.031,1.600,57.889,48915028,AT-SPG,3,F27_FCM_36Pak40
2385,306.153,1.173,1.004,1.397,56.922,1269300,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.381,1.146,1.566,1.458,56.971,2386969,lightTank,3,J04_Ke_Ni
2417,1885.131,1.044,1.295,0.625,49.285,191492079,mediumTank,10,Cz04_T50_51
2433,1929.422,0.937,1.133,0.478,49.791,38125403,heavyTank,10,S16_Kranvagn
2449,740.683,0.923,0.774,0.715,53.479,16528940,mediumTank,6,Pl10_40TP_Habicha
2465,1678.008,1.054,1.086,0.664,50.509,140595947,mediumTank,9,It12_Prototipo_Standard_B
2561,707.823,0.936,1.334,0.966,53.987,832577644,mediumTank,6,R07_T-34-85
2577,646.699,1.013,1.202,1.093,54.774,57208196,mediumTank,5,G13_VK3001H
2593,1708.622,0.969,0.677,0.572,50.717,434056228,AT-SPG,9,A14_T30
2625,785.351,0.889,0.908,0.853,53.437,115551029,heavyTank,6,F06_ARL_44
2657,1119.862,0.818,1.155,1.010,51.161,75173067,mediumTank,8,J13_STA_1
2689,305.570,1.102,0.535,1.555,51.460,62786,AT-SPG,2,S09_L_120_TD
2705,1072.240,0.961,1.032,0.630,53.529,34337650,heavyTank,7,Pl11_45TP_Habicha
2721,2006.925,1.135,1.116,0.617,49.693,148946197,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.087,1.039,1.042,0.773,53.751,789116951,heavyTank,6,R106_KV85
2833,348.919,1.177,0.169,1.342,57.233,3494730,SPG,3,G11_Bison_I
2849,1250.281,0.789,0.817,0.707,50.840,910106643,heavyTank,8,A13_T34_hvy
2865,1227.996,0.840,1.085,0.782,53.003,79875652,heavyTank,8,Ch11_110
2881,285.937,0.813,0.813,1.176,56.171,4652416,lightTank,4,F14_AMX40
2897,624.506,1.118,0.863,1.321,55.740,54490064,heavyTank,5,GB08_Churchill_I
2913,364.351,0.975,1.678,1.162,55.483,14952672,lightTank,4,J06_Ke_Ho
2945,383.194,1.382,0.585,1.483,57.109,2251586,AT-SPG,3,S20_Ikv_72
2961,1312.330,0.835,0.966,0.511,51.686,49905850,heavyTank,8,Pl13_53TP_Markowskiego
2977,2024.742,1.000,0.911,0.460,49.655,803114,heavyTank,10,It15_Rinoceronte
3073,278.582,1.083,1.354,1.204,56.183,14275830,lightTank,3,R22_T-46
3089,222.995,1.628,1.799,1.586,57.819,34313250,lightTank,1,G12_Ltraktor
3105,362.058,1.032,0.839,1.041,55.327,9322737,mediumTank,4,A04_M3_Grant
3121,336.387,0.907,2.243,1.099,55.286,25636121,lightTank,4,Ch09_M5
3137,1314.114,1.000,0.901,0.955,51.388,292516978,heavyTank,8,F08_AMX_50_100
3153,1011.201,0.935,0.833,1.226,55.040,54370440,heavyTank,7,GB10_Black_Prince
3169,236.621,1.182,1.213,1.531,56.224,5496856,lightTank,2,J02_Te_Ke
3201,448.366,1.184,0.632,1.384,55.600,1646276,AT-SPG,4,S19_Sav_M43
3217,1665.428,0.885,0.942,0.430,52.195,53220214,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1084.233,0.898,0.999,0.687,53.300,2201783,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.121,1.640,1.212,1.652,57.434,42844152,lightTank,1,R11_MS-1
3345,332.867,1.319,1.285,1.490,58.247,27139150,lightTank,3,G08_Pz38t
3361,617.169,1.141,1.130,1.190,55.584,78497707,heavyTank,5,A09_T1_hvy
3377,704.486,0.695,2.303,0.701,52.025,81478857,lightTank,7,Ch16_WZ_131
3393,390.194,1.079,0.139,1.873,52.210,9340576,SPG,3,F21_Lorraine39_L_AM
3409,286.046,1.087,0.125,1.649,55.834,1125803,SPG,3,GB27_Sexton
3425,1544.927,0.918,1.119,0.779,50.438,75329904,mediumTank,9,J14_Type_61
3457,529.389,1.072,0.826,1.057,55.056,9858428,AT-SPG,5,S14_Ikv_103
3473,2086.240,0.934,0.943,0.348,50.727,56967837,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1652.902,0.941,0.993,0.466,50.945,3306231,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.544,1.082,0.727,1.039,53.281,526208967,AT-SPG,6,R17_SU-100
3601,299.423,1.749,0.897,1.690,58.345,16986062,AT-SPG,2,G21_PanzerJager_I
3617,473.690,0.872,0.115,1.730,49.647,45586030,SPG,3,A16_M7_Priest
3633,1068.610,0.992,1.074,0.791,54.280,127076141,heavyTank,7,Ch10_IS2
3649,1780.137,1.073,1.689,0.772,48.773,636044153,mediumTank,10,F18_Bat_Chatillon25t
3665,738.379,0.947,1.013,1.064,52.847,18746401,mediumTank,6,GB19_Sherman_Firefly
3681,1875.905,0.976,1.311,0.682,50.062,75889646,mediumTank,10,J16_ST_B1
3713,770.647,0.956,0.604,1.034,53.042,70703420,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.908,0.877,1.316,0.808,53.081,1535645,mediumTank,5,Pl17_DS_PZlnz
3745,1397.756,0.921,1.029,0.511,51.298,5014192,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.302,1.238,0.121,1.430,54.570,13059297,SPG,2,R16_SU-18
3857,1039.539,1.000,0.682,1.040,53.039,245325704,AT-SPG,7,G18_JagdPanther
3873,1133.527,0.992,1.066,0.965,53.999,548613276,heavyTank,7,A11_T29
3889,844.501,0.659,2.480,0.642,51.685,102810479,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.159,0.957,0.850,0.772,50.316,186053894,heavyTank,9,F09_AMX_50_120
3921,1267.967,0.828,1.040,0.803,52.559,111025375,heavyTank,8,GB11_Caernarvon
3937,2032.502,0.893,0.792,0.440,50.967,73830567,heavyTank,10,J20_Type_2605
3969,978.878,0.940,0.580,1.098,52.314,42302271,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,855.957,0.947,0.958,0.641,52.753,4086472,mediumTank,6,Pl18_BUGI
4097,1290.773,0.906,0.020,0.749,50.992,252583021,SPG,8,R27_SU-14
4113,889.549,0.944,1.546,1.031,53.553,50939053,mediumTank,7,G24_VK3002DB
4129,836.423,1.001,0.078,1.414,51.367,108973302,SPG,5,A18_M41
4145,1792.496,0.922,1.273,0.656,49.377,47989200,mediumTank,10,Ch19_121
4161,623.010,1.114,0.098,2.220,53.277,39245822,SPG,5,F22_AMX_105AM
4193,1526.359,0.805,0.694,0.479,51.733,112482972,heavyTank,9,J25_Type_4
4225,1351.800,0.918,0.575,0.906,50.532,140876841,AT-SPG,8,S21_UDES_03
4241,1012.365,0.887,1.289,0.646,53.062,7444993,mediumTank,7,Pl20_CS_44
4353,1062.537,0.819,1.426,0.876,52.079,350990740,mediumTank,8,R20_T-44
4369,369.066,1.031,1.868,1.098,57.302,6034184,mediumTank,4,G10_PzIII_AusfJ
4385,1240.325,0.865,1.160,0.938,52.394,214338871,heavyTank,8,A12_T32
4401,324.533,1.274,1.199,1.443,57.528,11001909,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.653,1.000,1.147,1.023,54.301,8161765,mediumTank,5,F11_Renault_G1R
4433,1640.268,0.854,1.024,0.604,51.524,201099336,heavyTank,9,GB12_Conqueror
4449,376.577,1.084,0.718,1.089,54.259,2578557,heavyTank,4,J22_Type_95
4481,1720.131,0.982,0.572,0.893,50.678,131610656,AT-SPG,9,S10_Strv_103_0_Series
4497,1126.158,0.767,1.004,0.653,50.218,4717792,mediumTank,8,Pl23_CS_53
4609,239.161,1.381,1.078,1.828,57.320,19371148,lightTank,2,R09_T-26
4625,405.197,1.014,0.166,1.625,53.894,14774512,SPG,4,G22_Sturmpanzer_II
4641,390.397,1.009,0.126,1.571,53.596,22390231,SPG,4,A17_M37
4657,486.068,0.994,1.377,1.143,54.265,105092461,mediumTank,5,Ch21_T34
4673,926.706,1.035,0.076,1.467,52.656,198134719,SPG,6,F23_AMX_13F3AM
4689,765.275,0.981,0.731,1.202,54.561,45198524,heavyTank,6,GB09_Churchill_VII
4705,339.259,1.161,0.722,1.076,54.768,538790,heavyTank,3,J21_Type_91
4737,2058.455,1.036,0.627,0.840,50.502,70521943,AT-SPG,10,S11_Strv_103B
4865,545.898,0.956,0.098,1.425,50.730,133720086,SPG,4,R14_SU-5
4881,329.379,1.205,1.781,1.198,57.529,15672917,lightTank,3,G102_Pz_III
4897,318.508,1.302,1.410,1.206,56.911,20059666,mediumTank,3,A25_M2_med
4913,501.815,0.726,2.381,0.759,52.624,41297264,lightTank,6,Ch15_59_16
4929,977.871,0.758,2.288,0.707,51.184,272832929,lightTank,9,F17_AMX_13_90
4945,338.399,0.851,0.781,1.343,55.036,14245919,lightTank,3,GB04_Valentine
4961,1262.874,0.796,0.742,0.640,52.597,126439066,heavyTank,8,J27_O_I_120
4993,1233.162,0.860,1.202,0.650,51.471,44047413,mediumTank,8,S29_UDES_14_5
5121,293.112,1.644,0.437,1.771,58.585,7292499,AT-SPG,2,R10_AT-1
5137,1238.843,0.835,0.958,0.895,51.783,391107970,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.465,0.848,2.274,1.080,56.453,3477280,lightTank,4,A22_M5_Stuart
5169,688.369,0.955,1.469,1.047,54.086,116125837,mediumTank,6,Ch20_Type58
5185,686.882,0.750,2.139,0.809,52.202,184887802,lightTank,7,F16_AMX_13_75
5201,255.317,1.432,1.256,1.439,57.144,3919044,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.790,0.952,0.970,0.643,54.954,194731442,heavyTank,7,J28_O_I_100
5249,1554.106,0.904,1.152,0.656,50.900,31174291,mediumTank,9,S27_UDES_16
5265,1909.991,0.986,1.582,0.650,51.570,2995514,mediumTank,10,Pl21_CS_63
5377,1273.981,0.881,1.004,0.794,51.619,1696955539,heavyTank,8,R19_IS-3
5393,394.965,0.689,2.288,0.734,53.861,51649151,lightTank,5,G26_VK1602
5409,379.417,0.791,1.919,0.929,53.721,41490605,lightTank,5,A23_M7_med
5425,1815.802,0.860,1.334,0.555,49.891,29356027,heavyTank,10,Ch22_113
5457,877.167,0.927,1.610,1.070,53.051,76488025,mediumTank,7,GB22_Comet
5473,834.612,1.042,0.797,0.647,54.317,286539050,heavyTank,6,J24_Mi_To_130_tons
5505,1908.537,0.974,1.141,0.592,50.416,14456572,mediumTank,10,S28_UDES_15_16
5633,974.469,1.033,0.066,1.183,51.182,253890184,SPG,6,R26_SU-8
5649,635.265,1.077,0.102,1.569,52.948,227148918,SPG,5,G23_Grille
5665,237.313,1.335,1.539,1.479,57.597,6379675,mediumTank,2,A24_T2_med
5681,1043.504,0.687,2.465,0.610,50.002,16093436,lightTank,9,Ch28_WZ_132A
5697,1426.890,0.986,1.394,0.877,50.800,238484660,mediumTank,9,F75_Char_de_25t
5713,1522.651,0.871,1.223,0.798,50.872,102403295,mediumTank,9,GB24_Centurion_Mk3
5729,709.453,1.263,1.145,0.845,54.913,111981885,heavyTank,5,J23_Mi_To
5889,1078.341,0.988,0.824,0.812,53.842,181476095,heavyTank,7,R39_KV-3
5905,358.669,1.001,0.149,1.601,52.068,8922319,SPG,3,G19_Wespe
5921,1114.245,0.827,1.390,1.013,52.017,79319223,mediumTank,8,A35_Pershing
5937,1307.551,0.734,2.607,0.584,48.620,5564696,lightTank,10,Ch29_Type_62C_prot
5953,282.494,1.097,0.897,1.678,57.709,461342,lightTank,3,F13_AMX38
5969,1106.521,0.775,1.248,0.917,52.546,80058845,mediumTank,8,GB23_Centurion
5985,247.775,1.447,1.179,1.178,57.408,1065385,mediumTank,2,J26_Type_89
6145,1848.769,0.877,1.082,0.660,49.497,211786366,heavyTank,10,R90_IS_4M
6161,349.701,0.889,2.513,1.091,56.204,75357870,lightTank,4,G25_PzII_Luchs
6177,280.350,1.841,1.063,1.581,56.843,91032568,AT-SPG,2,A46_T3
6193,1960.736,0.894,1.243,0.475,49.281,29618548,heavyTank,10,Ch41_WZ_111_5A
6209,1915.010,1.000,0.949,0.672,48.519,177915358,heavyTank,10,F10_AMX_50B
6225,1850.131,0.872,1.046,0.636,49.075,50093876,heavyTank,10,GB13_FV215b
6401,382.983,1.443,0.786,1.637,57.240,10742972,AT-SPG,4,R24_SU-76
6417,467.867,0.932,1.541,1.025,54.946,31943563,mediumTank,5,G28_PzIII_IV
6433,360.746,1.455,1.158,1.346,58.187,7944747,AT-SPG,3,A109_T56_GMC
6449,310.365,1.636,0.447,1.264,59.612,617636,AT-SPG,2,Ch30_T-26G_FT
6465,522.139,0.675,1.953,0.702,52.262,224263617,lightTank,6,F15_AMX_12t
6481,328.295,0.887,1.689,1.038,55.260,22383345,lightTank,5,GB60_Covenanter
6657,860.467,0.911,1.425,1.064,53.943,202859965,mediumTank,7,R23_T-43
6673,390.518,1.367,0.911,1.536,58.860,25073026,AT-SPG,3,G20_Marder_II
6705,390.240,1.516,0.613,1.329,57.061,1489363,AT-SPG,3,Ch31_M3G_FT
6721,638.821,1.142,0.865,1.048,55.402,55004878,heavyTank,5,F05_BDR_G1B
6913,496.358,1.302,0.819,1.398,56.034,95135723,AT-SPG,4,R25_GAZ-74b
6929,1868.630,0.891,0.843,0.581,51.737,95998044,heavyTank,10,G42_Maus
6945,579.063,1.120,0.933,1.347,54.979,70568712,AT-SPG,5,A30_M10_Wolverine
6961,549.330,1.408,0.670,1.173,56.783,10840990,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.718,0.879,0.931,0.992,53.544,78468094,heavyTank,7,F07_AMX_M4_1945
6993,295.066,1.333,0.908,1.074,56.372,12057796,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.354,0.853,1.237,0.578,49.599,736669286,heavyTank,10,R45_IS-7
7185,730.272,0.943,1.247,0.878,54.260,104611421,heavyTank,6,G27_VK3001P
7201,791.338,1.002,0.836,1.109,54.020,77624595,AT-SPG,6,A31_M36_Slagger
7217,596.998,1.069,0.497,0.898,54.857,5873331,AT-SPG,5,Ch33_60G_FT
7233,1102.461,0.902,0.062,1.172,51.493,187152548,SPG,7,F24_Lorraine155_50
7249,1809.006,0.913,1.338,0.687,49.390,64449187,mediumTank,10,GB86_Centurion_Action_X
7425,1395.648,1.044,0.511,0.783,50.403,689864997,AT-SPG,8,R47_ISU-152
7441,1538.291,0.844,0.920,0.609,51.752,166912050,heavyTank,9,G58_VK4502P
7457,1299.416,0.881,0.035,0.839,51.148,343536186,SPG,8,A37_M40M43
7473,795.597,1.038,0.626,0.864,53.884,24873306,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.665,0.876,0.053,1.017,50.872,247249613,SPG,8,F25_Lorraine155_51
7505,323.634,1.226,1.628,1.120,57.019,25260480,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.775,1.195,0.123,1.778,53.604,97507714,SPG,3,R66_SU-26
7697,1388.120,1.007,0.574,0.947,51.663,254461628,AT-SPG,8,G37_Ferdinand
7713,497.193,1.295,0.946,1.465,56.481,54040893,AT-SPG,4,A29_T40
7729,1027.704,1.077,0.612,0.865,53.459,25788744,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.509,1.797,0.742,1.797,58.595,1696663,AT-SPG,2,F30_RenaultFT_AC
7761,247.126,1.389,1.752,1.275,57.123,40105305,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.226,0.890,1.572,0.793,50.994,523059256,mediumTank,9,R40_T-54
7953,1741.896,1.026,0.595,0.758,51.167,322075346,AT-SPG,9,G44_JagdTiger
7969,1076.703,0.928,0.050,1.040,51.808,214214497,SPG,7,A32_M12
7985,1325.055,0.938,0.457,0.662,50.936,18149673,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.965,1.502,0.738,1.743,57.692,5755867,AT-SPG,4,GB42_Valentine_AT
8081,1589.168,0.944,1.136,0.626,51.069,8127904,mediumTank,9,Pl22_CS_59
8193,1833.781,1.115,0.603,0.767,50.509,522604127,AT-SPG,9,R53_Object_704
8209,341.685,0.921,2.182,1.184,56.763,8923913,lightTank,4,G52_Pz38_NA
8225,1361.722,0.972,0.542,0.877,52.530,85536406,AT-SPG,8,A39_T28
8241,1780.574,1.058,0.493,0.577,51.575,22166895,AT-SPG,9,Ch37_WZ111G_FT
8257,360.391,1.386,0.908,1.801,59.067,2640368,AT-SPG,3,F52_RenaultUE57
8273,277.231,1.647,1.128,1.557,58.308,2314174,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.867,0.918,0.025,0.757,50.284,263158555,SPG,9,R51_Object_212
8465,1096.548,0.806,1.218,0.952,52.383,98747951,mediumTank,8,G64_Panther_II
8481,1641.495,0.810,0.026,0.612,49.784,122414678,SPG,10,A38_T92
8497,2004.198,1.000,0.606,0.545,50.527,2297368,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.346,0.960,0.609,1.183,52.462,105492624,AT-SPG,8,GB72_AT15
8705,1643.555,0.864,0.035,0.735,49.552,364504252,SPG,10,R52_Object_261
8721,1460.541,0.876,0.031,0.712,50.355,184552070,SPG,9,G45_G_Tiger
8737,1774.917,1.061,0.554,0.564,53.265,138303827,AT-SPG,9,A40_T95
8785,546.222,1.094,0.738,1.682,56.931,48243425,AT-SPG,5,GB73_AT2
8961,845.022,0.901,1.448,1.004,54.346,59006261,mediumTank,7,R46_KV-13
8977,1136.187,0.958,0.043,0.981,51.192,532301548,SPG,7,G49_G_Panther
8993,1523.852,0.921,1.356,0.746,50.887,96855512,mediumTank,9,A63_M46_Patton
9041,445.340,1.216,1.156,1.551,56.717,11025627,AT-SPG,4,GB57_Alecto
9217,1303.599,0.976,1.085,0.793,51.950,426428222,heavyTank,8,R61_Object252
9233,1653.900,0.856,0.029,0.613,49.970,145627263,SPG,10,G61_G_E
9249,1036.351,1.015,0.756,1.108,53.293,53199818,AT-SPG,7,A64_T25_AT
9297,1989.420,1.039,0.500,0.465,49.307,115390582,AT-SPG,10,GB48_FV215b_183
9473,377.347,0.804,2.390,0.983,55.081,6697510,lightTank,5,R41_T-50
9489,1884.865,0.894,0.938,0.487,50.078,433928857,heavyTank,10,G56_E-100
9505,1526.818,0.848,1.061,0.713,50.490,271134300,heavyTank,9,A66_M103
9553,758.926,1.003,0.651,1.358,55.688,69654492,AT-SPG,6,GB74_AT8
9745,1556.256,0.872,0.976,0.705,51.509,521929657,heavyTank,9,G55_E-75
9761,403.315,0.612,2.595,0.699,53.275,86965162,lightTank,5,A34_M24_Chaffee
9793,447.998,1.275,0.559,1.192,56.765,2877777,AT-SPG,4,F32_Somua_Sau_40
9809,748.980,0.935,0.415,1.116,53.184,2233943,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.156,0.917,0.816,0.874,51.357,111329870,AT-SPG,8,R58_SU-101
10001,492.921,0.629,2.386,0.635,52.444,43075440,lightTank,6,G66_VK2801
10017,705.973,0.983,1.126,1.093,54.405,79883253,mediumTank,6,A36_Sherman_Jumbo
10049,617.401,1.172,0.710,1.298,54.158,77711752,AT-SPG,5,F33_S_35CA
10065,1097.175,1.028,0.638,1.262,55.423,102239026,AT-SPG,7,GB75_AT7
10241,1020.047,1.002,0.842,1.075,53.330,131602562,AT-SPG,7,R74_SU100M1
10257,1552.340,0.914,1.277,0.722,51.335,213177932,mediumTank,9,G54_E-50
10273,461.900,1.188,1.217,1.540,57.046,31142579,AT-SPG,4,A57_M8A1
10497,823.135,1.042,0.693,0.651,53.453,523082630,heavyTank,6,R77_KV2
