tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.010,0.981,1.381,1.140,54.911,167445734,mediumTank,5,R04_T-34
33,617.201,1.240,1.563,1.194,55.963,20470853,heavyTank,5,A21_T14
49,1122.486,0.887,1.571,0.903,51.545,394195659,mediumTank,8,Ch01_Type59
81,223.779,1.664,0.927,1.314,57.582,4625886,mediumTank,1,GB01_Medium_Mark_I
113,237.723,1.552,0.823,1.254,58.253,2757582,lightTank,1,Cz06_Kolohousenka
129,222.797,1.422,1.241,1.351,58.053,1546051,lightTank,1,S05_Strv_M21_29
145,772.708,0.975,1.337,0.807,54.403,11396766,mediumTank,6,Pl03_PzV_Poland
161,242.728,1.594,0.958,1.624,57.863,2398478,lightTank,1,It04_Fiat_3000
257,578.204,1.125,0.539,1.289,54.378,104247494,AT-SPG,5,R02_SU-85
273,912.604,1.015,0.074,1.307,51.446,207115031,SPG,6,G02_Hummel
289,294.897,1.051,2.149,1.583,56.312,6306168,lightTank,3,A03_M3_Stuart
305,662.726,0.688,2.632,0.707,52.319,49999859,lightTank,7,Ch02_Type62
321,313.603,1.201,0.812,1.644,58.015,1079739,mediumTank,3,F03_D2
337,251.983,1.377,0.931,1.234,56.450,1600709,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.673,1.337,1.177,1.515,57.439,426119,mediumTank,2,J15_Chi_Ni
369,251.259,1.195,1.336,1.528,56.259,1378085,lightTank,2,Cz03_LT_vz35
385,268.225,1.309,1.315,1.414,57.198,1779188,lightTank,2,S03_Strv_M38
401,245.446,0.822,0.953,1.464,53.761,2830570,lightTank,2,Pl01_TKS_20mm
417,327.065,1.348,1.370,1.791,56.907,1081974,lightTank,2,It05_Carro_L6_40
513,1020.651,0.982,1.017,0.838,53.444,409135874,heavyTank,7,R01_IS
529,1064.904,0.947,0.991,1.038,53.638,301790165,heavyTank,7,G04_PzVI_Tiger_I
545,201.555,1.549,1.888,1.458,58.007,13099661,lightTank,1,A01_T1_Cunningham
561,1212.929,0.888,1.431,0.729,50.883,3210379,mediumTank,8,Ch01_Type59_Gold
577,208.723,1.415,1.181,1.923,57.350,838772,lightTank,1,F01_RenaultFT
593,255.657,1.365,2.100,1.483,58.110,2728661,lightTank,2,GB14_M2
609,215.298,1.511,1.098,1.790,57.803,2350186,lightTank,1,J01_NC27
625,312.925,0.930,1.036,1.476,54.947,3310214,lightTank,3,Cz10_LT_vz38
641,360.332,1.165,1.327,1.576,56.116,5015592,lightTank,3,S12_Strv_M40
673,328.312,1.482,0.933,1.635,58.702,2337192,mediumTank,2,It06_M14_41
769,272.805,0.880,2.303,1.284,55.390,4437214,lightTank,4,R03_BT-7
785,235.300,1.358,1.503,1.817,57.186,10582810,lightTank,2,G07_Pz35t
801,807.470,0.980,1.032,0.907,53.849,81276409,heavyTank,6,A10_M6
817,1227.086,0.903,1.305,0.709,52.164,91706075,heavyTank,8,Ch03_WZ-111
833,218.055,1.324,0.119,1.365,56.415,2608857,SPG,2,F20_RenaultBS
849,462.140,1.124,0.786,1.593,55.805,123559033,mediumTank,4,GB07_Matilda
865,250.998,1.336,1.446,1.461,56.627,987660,lightTank,2,J03_Ha_Go
881,377.220,0.959,1.203,1.344,55.869,4076327,mediumTank,4,Cz11_V_8_H
897,394.700,0.991,1.289,1.109,55.197,6638573,mediumTank,4,S04_Lago_I
913,1336.733,0.860,0.989,0.466,52.792,31876259,heavyTank,8,Pl08_50TP_prototyp
929,414.351,1.331,1.107,1.493,56.758,5637371,mediumTank,3,It03_M15_42
1025,240.760,1.314,1.709,1.479,56.795,30110451,lightTank,2,R08_BT-2
1041,579.148,1.113,0.699,1.408,54.160,137297847,AT-SPG,5,G05_StuG_40_AusfG
1057,516.386,1.057,1.377,1.021,54.804,88820774,mediumTank,5,A05_M4_Sherman
1073,908.681,0.916,1.469,0.998,54.422,71103255,mediumTank,7,Ch04_T34_1
1089,416.692,1.160,1.125,1.420,55.463,4814390,heavyTank,4,F04_B1
1105,696.310,0.991,1.864,1.006,54.304,217709902,mediumTank,6,GB21_Cromwell
1121,902.528,0.891,1.005,1.112,51.640,50938274,mediumTank,7,J11_Chi_Ri
1137,485.211,0.854,1.430,1.126,54.381,26937164,mediumTank,5,Cz09_T_24
1153,499.837,0.909,1.179,1.015,53.987,18690431,mediumTank,5,S02_Strv_M42
1169,260.882,1.406,1.516,1.505,58.342,2203405,lightTank,1,Pl14_4TP
1185,468.996,1.117,1.082,0.971,55.252,13505010,mediumTank,4,It07_P26_40
1297,888.029,0.883,1.252,1.208,53.844,101876347,mediumTank,7,G03_PzV_Panther
1313,690.432,0.973,1.421,1.118,54.794,26487973,mediumTank,6,A06_M4A3E8_Sherman
1329,223.818,1.666,1.284,1.796,56.594,4070680,lightTank,1,Ch06_Renault_NC31
1345,260.799,1.381,1.040,2.056,58.446,7524329,lightTank,2,F12_Hotchkiss_H35
1361,304.054,1.129,1.762,1.608,57.220,712032,lightTank,3,GB15_Stuart_I
1377,488.061,0.916,1.193,1.102,54.422,23596292,mediumTank,5,J08_Chi_Nu
1393,721.309,0.911,1.413,1.011,53.041,147434359,mediumTank,6,Cz08_T_25
1409,737.029,0.937,1.081,1.019,53.383,61448918,mediumTank,6,S07_Strv_74
1425,321.092,1.430,0.992,1.480,58.603,1887864,lightTank,2,Pl09_7TP
1441,498.248,0.898,1.084,0.870,54.798,12038206,mediumTank,5,It11_P43
1537,410.556,1.031,1.227,1.019,55.629,73035345,mediumTank,4,R06_T-28
1553,747.525,1.063,0.727,1.273,53.578,78976605,AT-SPG,6,G17_JagdPzIV
1569,927.947,0.919,1.577,1.048,54.219,65984738,mediumTank,7,A07_T20
1585,1060.964,0.823,1.469,0.959,52.041,24137722,mediumTank,8,Ch05_T34_2
1601,264.141,1.297,0.889,2.082,56.930,501070,lightTank,2,F02_D1
1617,384.853,1.028,0.875,1.109,54.865,748486,mediumTank,4,GB17_Grant_I
1633,400.924,1.002,1.262,1.178,55.551,5628685,mediumTank,4,J09_Chi_He
1649,902.213,0.872,1.229,0.887,53.094,87750370,mediumTank,7,Cz05_T34_100
1665,906.749,0.881,1.288,0.775,52.955,86132242,mediumTank,7,S13_Leo
1681,329.465,1.008,1.173,1.183,54.288,949399,lightTank,3,Pl06_10TP
1697,755.434,0.973,1.020,0.703,53.285,62549647,mediumTank,6,It10_P43_bis
1793,1131.970,0.916,0.042,0.802,50.719,129052346,SPG,7,R15_S-51
1809,483.622,1.403,0.618,1.197,56.079,82385268,AT-SPG,4,G09_Hetzer
1825,280.898,1.485,2.454,1.566,56.791,48462756,lightTank,2,A02_M2_lt
1841,1427.730,0.876,1.374,0.735,51.607,54892911,mediumTank,9,Ch18_WZ-120
1889,723.392,0.955,1.063,1.148,52.522,44182340,mediumTank,6,J10_Chi_To
1905,1066.626,0.792,1.044,0.962,51.785,22663092,mediumTank,8,Cz07_TVP_46
1921,1312.319,0.929,0.794,0.662,51.645,126929465,heavyTank,8,S18_EMIL_1951_E1
1937,338.888,0.736,1.511,0.984,53.232,1317973,lightTank,4,Pl07_14TP
1953,910.748,0.927,1.305,0.726,53.444,53817588,mediumTank,7,It09_P43_ter
2049,329.885,0.777,2.542,1.078,54.845,6354922,lightTank,5,R12_A-20
2065,271.823,1.403,1.668,1.656,57.230,38568281,lightTank,2,G06_PzII
2081,227.524,1.255,0.396,1.913,54.365,10792934,SPG,2,A107_T1_HMC
2097,1553.672,0.843,1.238,0.538,51.384,106526327,heavyTank,9,Ch12_111_1_2_3
2113,700.049,1.297,0.105,1.216,54.195,106855179,SPG,5,F28_105_leFH18B2
2129,463.915,0.920,1.675,1.197,55.036,18238249,lightTank,6,GB20_Crusader
2145,359.054,1.287,1.199,1.397,57.396,4869409,lightTank,3,J07_Chi_Ha
2161,1599.285,1.001,1.118,0.755,50.746,227152149,mediumTank,9,Cz02_TVP_T50
2177,1664.295,0.965,0.901,0.529,51.513,138941954,heavyTank,9,S17_EMIL_1952_E2
2193,526.628,0.884,1.220,0.744,54.569,5783170,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.917,0.865,1.086,0.677,50.283,117767247,mediumTank,8,It14_P44_Pantera
2305,994.917,1.026,0.523,0.900,52.739,181958318,AT-SPG,7,R18_SU-152
2321,772.637,1.013,1.146,1.111,54.801,121508833,heavyTank,6,G15_VK3601H
2353,267.245,1.423,1.248,1.551,57.501,5478656,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.634,1.602,0.990,1.609,57.326,45342699,AT-SPG,3,F27_FCM_36Pak40
2385,317.049,1.160,1.009,1.429,56.604,998417,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.138,1.157,1.578,1.539,56.817,1777105,lightTank,3,J04_Ke_Ni
2417,1837.868,1.016,1.266,0.623,49.296,239717681,mediumTank,10,Cz04_T50_51
2433,1988.085,0.936,1.131,0.449,49.429,113270756,heavyTank,10,S16_Kranvagn
2449,736.861,0.921,0.781,0.732,53.288,16315257,mediumTank,6,Pl10_40TP_Habicha
2465,1613.948,1.026,1.085,0.691,50.023,177684172,mediumTank,9,It12_Prototipo_Standard_B
2561,707.225,0.943,1.338,0.980,53.891,630857908,mediumTank,6,R07_T-34-85
2577,644.520,1.025,1.205,1.118,54.879,43429436,mediumTank,5,G13_VK3001H
2593,1684.870,0.964,0.672,0.575,50.703,402619371,AT-SPG,9,A14_T30
2625,785.946,0.894,0.921,0.865,53.428,83952164,heavyTank,6,F06_ARL_44
2657,1103.438,0.814,1.129,1.032,51.088,61910110,mediumTank,8,J13_STA_1
2689,314.962,1.032,0.461,2.028,50.499,112557,AT-SPG,2,S09_L_120_TD
2705,1054.498,0.953,1.034,0.646,53.422,35614223,heavyTank,7,Pl11_45TP_Habicha
2721,1913.759,1.080,1.117,0.622,49.425,264888715,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.376,1.046,1.051,0.794,53.771,546712482,heavyTank,6,R106_KV85
2833,350.763,1.164,0.162,1.313,56.959,2912998,SPG,3,G11_Bison_I
2849,1241.139,0.790,0.823,0.721,50.798,662915577,heavyTank,8,A13_T34_hvy
2865,1220.626,0.845,1.093,0.810,53.031,57321920,heavyTank,8,Ch11_110
2881,293.580,0.810,0.842,1.158,55.598,3296407,lightTank,4,F14_AMX40
2897,623.794,1.125,0.873,1.345,55.735,38348323,heavyTank,5,GB08_Churchill_I
2913,367.084,0.988,1.703,1.208,55.529,11637452,lightTank,4,J06_Ke_Ho
2929,2115.590,0.942,1.129,0.459,49.385,86373981,heavyTank,10,Cz17_Vz_55
2945,418.564,1.342,0.541,1.470,55.202,2451968,AT-SPG,3,S20_Ikv_72
2961,1277.975,0.824,0.958,0.532,51.556,56730307,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.584,0.933,0.934,0.462,48.974,23892999,heavyTank,10,It15_Rinoceronte
3073,292.587,1.090,1.369,1.231,55.928,11772030,lightTank,3,R22_T-46
3089,245.035,1.623,1.756,1.661,57.641,29975926,lightTank,1,G12_Ltraktor
3105,361.227,1.041,0.848,1.069,55.250,6274338,mediumTank,4,A04_M3_Grant
3121,352.984,0.935,2.313,1.154,55.588,21480910,lightTank,4,Ch09_M5
3137,1294.287,0.996,0.900,0.978,51.292,218283677,heavyTank,8,F08_AMX_50_100
3153,1007.366,0.943,0.837,1.257,55.101,37676167,heavyTank,7,GB10_Black_Prince
3169,255.106,1.141,1.199,1.539,55.429,5240160,lightTank,2,J02_Te_Ke
3185,1686.231,0.862,1.102,0.502,51.390,56130512,heavyTank,9,Cz16_TNH_T_vz51
3201,457.143,1.153,0.632,1.331,54.991,1562923,AT-SPG,4,S19_Sav_M43
3217,1624.931,0.871,0.933,0.445,51.838,67882249,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.150,0.890,0.987,0.702,53.498,11363706,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.790,1.630,1.208,1.696,57.311,31189154,lightTank,1,R11_MS-1
3345,343.356,1.330,1.288,1.554,58.002,22570658,lightTank,3,G08_Pz38t
3361,629.038,1.138,1.147,1.184,55.444,60628861,heavyTank,5,A09_T1_hvy
3377,690.703,0.696,2.323,0.723,52.032,59903018,lightTank,7,Ch16_WZ_131
3393,387.907,1.088,0.139,1.901,52.233,6297286,SPG,3,F21_Lorraine39_L_AM
3409,293.409,1.071,0.121,1.607,55.401,867546,SPG,3,GB27_Sexton
3425,1522.411,0.913,1.114,0.795,50.345,76251103,mediumTank,9,J14_Type_61
3441,1238.188,0.750,1.016,0.594,51.181,18586427,heavyTank,8,Cz18_TNH_105_1000
3457,532.660,1.069,0.835,1.064,54.957,7117973,AT-SPG,5,S14_Ikv_103
3473,2037.398,0.916,0.926,0.350,50.139,120099953,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.110,0.893,0.975,0.493,51.093,40405633,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.617,1.090,0.725,1.054,53.247,400971309,AT-SPG,6,R17_SU-100
3601,307.017,1.739,0.885,1.730,58.135,13714403,AT-SPG,2,G21_PanzerJager_I
3617,470.442,0.877,0.116,1.760,49.640,31550368,SPG,3,A16_M7_Priest
3633,1058.153,0.996,1.082,0.816,54.286,91817946,heavyTank,7,Ch10_IS2
3649,1750.683,1.061,1.673,0.783,48.773,509764671,mediumTank,10,F18_Bat_Chatillon25t
3665,731.873,0.950,1.019,1.081,52.873,14394731,mediumTank,6,GB19_Sherman_Firefly
3681,1841.788,0.940,1.320,0.655,50.074,134136073,mediumTank,10,J16_ST_B1
3697,1106.797,0.913,0.926,0.645,53.818,13462021,heavyTank,7,Cz19_Vz_44_1
3713,764.384,0.958,0.603,1.056,52.956,53931794,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.870,0.880,1.330,0.841,53.280,2868228,mediumTank,5,Pl17_DS_PZlnz
3745,1336.015,0.877,1.015,0.528,51.347,42748099,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.188,1.237,0.121,1.416,54.612,9588181,SPG,2,R16_SU-18
3857,1030.875,1.008,0.683,1.065,53.072,177467988,AT-SPG,7,G18_JagdPanther
3873,1121.098,0.993,1.076,0.983,54.004,416573286,heavyTank,7,A11_T29
3889,829.518,0.657,2.495,0.661,51.686,76231177,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.638,0.953,0.854,0.787,50.269,145079087,heavyTank,9,F09_AMX_50_120
3921,1251.381,0.828,1.038,0.803,52.369,95333324,heavyTank,8,GB11_Caernarvon
3937,1971.513,0.882,0.786,0.454,50.708,66937726,heavyTank,10,J20_Type_2605
3969,969.830,0.944,0.579,1.126,52.413,30926923,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.983,0.950,0.969,0.651,52.818,9702068,mediumTank,6,Pl18_BUGI
4097,1272.772,0.898,0.019,0.774,51.017,200689755,SPG,8,R27_SU-14
4113,889.986,0.954,1.556,1.046,53.686,42295253,mediumTank,7,G24_VK3002DB
4129,829.916,1.007,0.078,1.450,51.325,75400973,SPG,5,A18_M41
4145,1795.584,0.921,1.277,0.644,49.986,47546212,mediumTank,10,Ch19_121
4161,621.386,1.125,0.099,2.267,53.276,26984454,SPG,5,F22_AMX_105AM
4193,1501.799,0.806,0.694,0.499,51.686,85497978,heavyTank,9,J25_Type_4
4225,1325.782,0.911,0.562,0.924,50.431,130530333,AT-SPG,8,S21_UDES_03
4241,982.346,0.881,1.287,0.672,53.012,15433701,mediumTank,7,Pl20_CS_44
4257,876.459,1.102,0.608,0.748,52.239,10091542,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.297,0.820,1.420,0.896,51.909,250008173,mediumTank,8,R20_T-44
4369,390.016,1.028,1.891,1.136,56.967,6182518,mediumTank,4,G10_PzIII_AusfJ
4385,1236.529,0.869,1.164,0.959,52.393,154545270,heavyTank,8,A12_T32
4401,334.812,1.285,1.208,1.492,57.499,8533559,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.226,1.006,1.162,1.039,54.325,5864675,mediumTank,5,F11_Renault_G1R
4433,1620.294,0.848,1.029,0.608,51.434,189016192,heavyTank,9,GB12_Conqueror
4449,381.548,1.092,0.736,1.103,53.931,1755859,heavyTank,4,J22_Type_95
4481,1682.714,0.967,0.560,0.907,50.517,133339191,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.901,0.754,0.993,0.702,49.942,8459473,mediumTank,8,Pl23_CS_53
4513,1037.244,0.937,0.805,0.708,53.917,9889356,AT-SPG,7,It26_CC_56
4609,240.993,1.382,1.084,1.857,57.176,13858909,lightTank,2,R09_T-26
4625,402.099,1.023,0.166,1.651,53.946,10786829,SPG,4,G22_Sturmpanzer_II
4641,388.823,1.020,0.127,1.598,53.638,15592606,SPG,4,A17_M37
4657,486.303,1.002,1.391,1.176,54.302,73683847,mediumTank,5,Ch21_T34
4673,916.913,1.040,0.076,1.502,52.710,148684387,SPG,6,F23_AMX_13F3AM
4689,763.035,0.987,0.735,1.223,54.536,32412480,heavyTank,6,GB09_Churchill_VII
4705,366.639,1.162,0.720,1.080,54.045,504834,heavyTank,3,J21_Type_91
4737,2019.609,1.010,0.593,0.832,50.334,99376491,AT-SPG,10,S11_Strv_103B
4769,1310.881,0.852,0.809,0.610,52.204,13741549,AT-SPG,8,It31_CC_67_B
4865,540.711,0.961,0.099,1.446,50.716,93143302,SPG,4,R14_SU-5
4881,375.917,1.237,1.796,1.241,56.549,19209472,lightTank,3,G102_Pz_III
4897,326.806,1.294,1.418,1.223,56.630,17346986,mediumTank,3,A25_M2_med
4913,497.873,0.730,2.401,0.783,52.592,34188847,lightTank,6,Ch15_59_16
4929,965.082,0.754,2.346,0.727,51.290,202779932,lightTank,9,F17_AMX_13_90
4945,363.321,0.913,0.789,1.407,55.245,13163180,lightTank,3,GB04_Valentine
4961,1245.889,0.801,0.747,0.666,52.599,92578895,heavyTank,8,J27_O_I_120
4993,1194.031,0.842,1.187,0.680,51.075,53591713,mediumTank,8,S29_UDES_14_5
5121,297.296,1.637,0.432,1.797,58.289,5227533,AT-SPG,2,R10_AT-1
5137,1240.426,0.838,0.955,0.905,51.798,285168621,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.751,0.843,2.346,1.111,56.372,2725406,lightTank,4,A22_M5_Stuart
5169,696.891,0.959,1.455,1.049,53.966,91358274,mediumTank,6,Ch20_Type58
5185,673.493,0.754,2.178,0.836,52.097,141590262,lightTank,7,F16_AMX_13_75
5201,249.880,1.408,1.246,1.479,57.063,3080002,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.974,0.952,0.974,0.664,54.859,149379353,heavyTank,7,J28_O_I_100
5249,1521.752,0.891,1.160,0.691,50.817,43822156,mediumTank,9,S27_UDES_16
5265,1850.582,0.937,1.597,0.661,50.740,18497894,mediumTank,10,Pl21_CS_63
5281,2081.678,1.001,0.849,0.506,53.296,10310117,AT-SPG,10,It23_CC_3
5377,1256.459,0.881,1.011,0.811,51.585,1215806474,heavyTank,8,R19_IS-3
5393,400.883,0.703,2.337,0.765,53.789,45354722,lightTank,5,G26_VK1602
5409,377.655,0.797,1.947,0.952,53.751,27899249,lightTank,5,A23_M7_med
5425,1793.218,0.852,1.337,0.561,49.844,24079208,heavyTank,10,Ch22_113
5457,869.524,0.931,1.618,1.105,53.135,54225003,mediumTank,7,GB22_Comet
5473,824.686,1.044,0.802,0.661,54.242,229649288,heavyTank,6,J24_Mi_To_130_tons
5505,1876.167,0.945,1.151,0.597,50.505,34793849,mediumTank,10,S28_UDES_15_16
5537,1677.429,0.919,0.799,0.564,52.665,18495745,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.890,1.036,0.065,1.205,51.224,193685116,SPG,6,R26_SU-8
5649,630.556,1.084,0.102,1.600,52.964,167979930,SPG,5,G23_Grille
5665,238.156,1.331,1.554,1.498,57.328,4665565,mediumTank,2,A24_T2_med
5681,1026.298,0.683,2.478,0.633,50.302,12506644,lightTank,9,Ch28_WZ_132A
5697,1409.763,0.987,1.408,0.902,50.701,179505780,mediumTank,9,F75_Char_de_25t
5713,1505.864,0.867,1.247,0.805,50.884,89945142,mediumTank,9,GB24_Centurion_Mk3
5729,698.567,1.267,1.153,0.870,54.847,82058115,heavyTank,5,J23_Mi_To
5793,631.976,1.014,0.781,1.065,53.475,1566874,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.146,0.993,0.832,0.823,53.872,136579846,heavyTank,7,R39_KV-3
5905,356.411,1.009,0.149,1.632,52.179,6288103,SPG,3,G19_Wespe
5921,1105.629,0.831,1.397,1.051,52.016,55502092,mediumTank,8,A35_Pershing
5937,1281.075,0.718,2.604,0.593,48.995,4764060,lightTank,10,Ch29_Type_62C_prot
5953,300.291,1.036,0.870,1.544,55.921,451619,lightTank,3,F13_AMX38
5969,1095.687,0.776,1.257,0.942,52.502,58539636,mediumTank,8,GB23_Centurion
5985,269.855,1.465,1.145,1.251,57.553,897810,mediumTank,2,J26_Type_89
6145,1864.306,0.876,1.082,0.650,49.560,186060652,heavyTank,10,R90_IS_4M
6161,350.281,0.884,2.569,1.133,55.890,64601554,lightTank,4,G25_PzII_Luchs
6177,278.344,1.856,1.074,1.629,56.884,60222414,AT-SPG,2,A46_T3
6193,1908.385,0.874,1.231,0.484,49.215,31813829,heavyTank,10,Ch41_WZ_111_5A
6209,1895.422,0.988,0.941,0.669,48.378,160269806,heavyTank,10,F10_AMX_50B
6225,1830.337,0.858,1.021,0.642,49.012,43571849,heavyTank,10,GB13_FV215b
6241,1251.854,1.190,0.831,0.786,55.357,208722,AT-SPG,7,J32_Chi_To_SPG
6401,393.439,1.376,0.756,1.628,56.484,8720807,AT-SPG,4,R24_SU-76
6417,474.051,0.943,1.566,1.053,54.987,23338512,mediumTank,5,G28_PzIII_IV
6433,360.495,1.453,1.156,1.374,57.898,5473301,AT-SPG,3,A109_T56_GMC
6449,342.927,1.565,0.415,1.380,58.341,660735,AT-SPG,2,Ch30_T-26G_FT
6465,519.697,0.691,1.995,0.736,52.238,176802255,lightTank,6,F15_AMX_12t
6481,340.374,0.883,1.748,1.055,55.095,16629447,lightTank,5,GB60_Covenanter
6497,1348.488,0.913,0.579,0.734,51.100,156848,AT-SPG,8,J33_Ho_Ri_2
6657,851.875,0.919,1.435,1.094,53.965,139426286,mediumTank,7,R23_T-43
6673,392.099,1.374,0.905,1.573,58.550,19222367,AT-SPG,3,G20_Marder_II
6705,420.595,1.463,0.585,1.369,55.722,1604114,AT-SPG,3,Ch31_M3G_FT
6721,651.308,1.157,0.878,1.059,55.508,42062853,heavyTank,5,F05_BDR_G1B
6753,1847.300,1.036,0.679,0.532,52.126,223778,AT-SPG,9,J34_Ho_Ri_1
6913,498.904,1.312,0.813,1.427,55.935,73941913,AT-SPG,4,R25_GAZ-74b
6929,1856.520,0.881,0.827,0.572,51.607,91604390,heavyTank,10,G42_Maus
6945,582.298,1.124,0.942,1.361,54.888,55880539,AT-SPG,5,A30_M10_Wolverine
6961,582.124,1.402,0.670,1.208,56.451,13678388,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.315,0.887,0.943,1.001,53.585,58117890,heavyTank,7,F07_AMX_M4_1945
6993,296.134,1.340,0.919,1.135,56.380,8991345,lightTank,2,GB69_Cruiser_Mk_II
7009,632.270,0.974,0.605,0.972,52.574,79168,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.916,0.851,1.249,0.583,49.529,590176098,heavyTank,10,R45_IS-7
7185,729.024,0.948,1.254,0.893,54.223,79655189,heavyTank,6,G27_VK3001P
7201,796.050,1.013,0.831,1.122,53.877,65571841,AT-SPG,6,A31_M36_Slagger
7217,607.111,1.077,0.513,0.911,54.618,5142395,AT-SPG,5,Ch33_60G_FT
7233,1092.111,0.907,0.062,1.202,51.585,139602620,SPG,7,F24_Lorraine155_50
7249,1796.970,0.901,1.328,0.684,49.617,59845638,mediumTank,10,GB86_Centurion_Action_X
7265,847.088,0.993,0.390,0.650,50.535,121576,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.032,1.047,0.507,0.799,50.384,522543791,AT-SPG,8,R47_ISU-152
7441,1526.989,0.842,0.918,0.617,51.751,129761646,heavyTank,9,G58_VK4502P
7457,1273.871,0.873,0.034,0.866,51.163,280540736,SPG,8,A37_M40M43
7473,795.909,1.039,0.632,0.879,53.732,24554420,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.213,0.877,0.053,1.041,50.988,192513554,SPG,8,F25_Lorraine155_51
7505,343.801,1.213,1.670,1.135,56.870,20729478,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.653,1.207,0.124,1.811,53.614,67347936,SPG,3,R66_SU-26
7697,1371.367,1.005,0.568,0.961,51.656,195268582,AT-SPG,8,G37_Ferdinand
7713,498.892,1.305,0.942,1.501,56.432,42767651,AT-SPG,4,A29_T40
7729,1014.015,1.072,0.613,0.882,53.450,25117080,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.330,1.774,0.726,1.853,58.301,1328481,AT-SPG,2,F30_RenaultFT_AC
7761,245.103,1.386,1.773,1.314,56.975,28016240,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.934,0.892,1.580,0.816,51.010,363426131,mediumTank,9,R40_T-54
7953,1718.629,1.023,0.589,0.771,51.202,257528800,AT-SPG,9,G44_JagdTiger
7969,1062.251,0.931,0.049,1.066,51.870,162752625,SPG,7,A32_M12
7985,1302.907,0.932,0.446,0.680,50.917,19908097,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.854,1.418,0.708,1.718,56.805,4640226,AT-SPG,4,GB42_Valentine_AT
8081,1540.286,0.919,1.131,0.670,50.932,21034337,mediumTank,9,Pl22_CS_59
8193,1803.135,1.110,0.592,0.783,50.417,419595466,AT-SPG,9,R53_Object_704
8209,366.264,0.959,2.340,1.303,56.955,9372785,lightTank,4,G52_Pz38_NA
8225,1346.895,0.969,0.552,0.877,52.596,73028639,AT-SPG,8,A39_T28
8241,1748.643,1.043,0.483,0.592,51.707,28122922,AT-SPG,9,Ch37_WZ111G_FT
8257,376.172,1.365,0.860,1.787,57.934,2159499,AT-SPG,3,F52_RenaultUE57
8273,282.838,1.627,1.114,1.606,57.911,1758273,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2273.872,1.123,0.643,0.533,52.672,176397,AT-SPG,10,J35_Ho_Ri_3
8449,1491.903,0.908,0.024,0.787,50.310,218777462,SPG,9,R51_Object_212
8465,1095.087,0.810,1.204,0.976,52.142,73620660,mediumTank,8,G64_Panther_II
8481,1602.897,0.800,0.026,0.617,49.863,105862686,SPG,10,A38_T92
8497,1979.281,0.987,0.576,0.553,51.044,3256349,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.055,0.962,0.610,1.213,52.486,78659980,AT-SPG,8,GB72_AT15
8705,1606.678,0.848,0.034,0.736,49.658,326583006,SPG,10,R52_Object_261
8721,1443.997,0.872,0.030,0.739,50.500,150057746,SPG,9,G45_G_Tiger
8737,1769.290,1.057,0.574,0.546,53.394,147306793,AT-SPG,9,A40_T95
8785,545.185,1.099,0.741,1.702,56.890,33429900,AT-SPG,5,GB73_AT2
8961,839.482,0.909,1.462,1.024,54.372,43128228,mediumTank,7,R46_KV-13
8977,1119.033,0.958,0.043,1.005,51.272,412606502,SPG,7,G49_G_Panther
8993,1502.391,0.916,1.347,0.767,50.805,74756781,mediumTank,9,A63_M46_Patton
9009,2004.561,0.889,1.118,0.438,49.880,1925442,heavyTank,10,Ch48_BZ_75
9041,452.941,1.218,1.156,1.595,56.655,8793325,AT-SPG,4,GB57_Alecto
9217,1287.797,0.971,1.086,0.803,51.878,330339810,heavyTank,8,R61_Object252
9233,1618.840,0.847,0.028,0.622,50.044,124852211,SPG,10,G61_G_E
9249,1031.367,1.024,0.750,1.126,53.278,41467472,AT-SPG,7,A64_T25_AT
