tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.970,0.971,1.355,1.075,54.978,239914415,mediumTank,5,R04_T-34
33,591.257,1.231,1.520,1.182,56.100,26228421,heavyTank,5,A21_T14
49,1112.312,0.890,1.579,0.904,52.001,492151886,mediumTank,8,Ch01_Type59
81,218.008,1.672,0.912,1.251,57.585,5686456,mediumTank,1,GB01_Medium_Mark_I
113,205.988,1.563,0.836,1.004,58.631,2110298,lightTank,1,Cz06_Kolohousenka
129,199.168,1.485,1.357,1.010,58.913,1280726,lightTank,1,S05_Strv_M21_29
145,780.858,0.988,1.334,0.756,55.011,4560936,mediumTank,6,Pl03_PzV_Poland
161,207.053,1.678,1.069,1.372,58.241,517648,lightTank,1,It04_Fiat_3000
257,578.337,1.109,0.532,1.231,54.433,158389257,AT-SPG,5,R02_SU-85
273,925.692,1.007,0.076,1.250,51.262,278400206,SPG,6,G02_Hummel
289,264.965,1.066,2.166,1.454,57.135,6126415,lightTank,3,A03_M3_Stuart
305,668.937,0.670,2.472,0.672,51.899,50463425,lightTank,7,Ch02_Type62
321,293.035,1.211,0.805,1.581,58.627,1473939,mediumTank,3,F03_D2
337,244.277,1.408,0.914,1.192,56.906,2277408,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.999,1.366,1.176,1.447,57.748,600917,mediumTank,2,J15_Chi_Ni
369,224.135,1.208,1.375,1.435,56.606,1528167,lightTank,2,Cz03_LT_vz35
385,240.227,1.333,1.317,1.199,57.400,1505567,lightTank,2,S03_Strv_M38
401,204.633,1.097,1.124,1.677,59.139,48455,lightTank,2,Pl01_TKS_20mm
417,230.335,1.283,1.508,1.525,58.251,169741,lightTank,2,It05_Carro_L6_40
513,1036.958,0.975,0.998,0.805,53.419,593076648,heavyTank,7,R01_IS
529,1074.667,0.934,0.972,0.993,53.597,406520874,heavyTank,7,G04_PzVI_Tiger_I
545,197.959,1.534,1.816,1.360,57.991,19324969,lightTank,1,A01_T1_Cunningham
577,201.462,1.478,1.201,1.820,58.143,1007247,lightTank,1,F01_RenaultFT
593,240.441,1.361,2.089,1.357,58.087,2860723,lightTank,2,GB14_M2
609,194.438,1.552,1.093,1.701,57.653,2157924,lightTank,1,J01_NC27
625,275.328,0.949,1.066,1.455,56.748,3001169,lightTank,3,Cz10_LT_vz38
641,317.598,1.167,1.384,1.470,56.967,3051311,lightTank,3,S12_Strv_M40
673,263.635,1.496,1.046,1.520,58.440,483149,mediumTank,2,It06_M14_41
769,255.667,0.987,1.848,1.249,56.101,4718936,lightTank,4,R03_BT-7
785,233.919,1.353,1.474,1.719,57.297,15903927,lightTank,2,G07_Pz35t
801,796.907,0.960,1.010,0.866,53.699,116069814,heavyTank,6,A10_M6
817,1247.806,0.920,1.290,0.692,52.500,106348029,heavyTank,8,Ch03_WZ-111
833,221.359,1.340,0.119,1.360,56.297,3550865,SPG,2,F20_RenaultBS
849,440.162,1.117,0.764,1.562,56.126,125360118,mediumTank,4,GB07_Matilda
865,235.692,1.349,1.443,1.367,56.902,1231467,lightTank,2,J03_Ha_Go
881,366.945,0.952,1.138,1.306,55.840,5573314,mediumTank,4,Cz11_V_8_H
897,380.558,0.986,1.255,1.097,55.534,7655181,mediumTank,4,S04_Lago_I
913,1393.926,0.899,0.976,0.432,53.652,1663050,heavyTank,8,Pl08_50TP_prototyp
929,344.740,1.297,1.153,1.323,57.122,902835,mediumTank,3,It03_M15_42
1025,229.187,1.306,1.665,1.399,56.839,44235613,lightTank,2,R08_BT-2
1041,581.548,1.104,0.695,1.348,54.179,193555792,AT-SPG,5,G05_StuG_40_AusfG
1057,526.090,1.058,1.355,0.964,54.868,124145072,mediumTank,5,A05_M4_Sherman
1073,916.732,0.906,1.454,0.937,54.400,100262325,mediumTank,7,Ch04_T34_1
1089,375.294,1.125,1.073,1.454,55.804,4841653,heavyTank,4,F04_B1
1105,703.271,0.989,1.857,0.963,54.616,284331374,mediumTank,6,GB21_Cromwell
1121,911.297,0.886,1.005,1.050,51.344,67571720,mediumTank,7,J11_Chi_Ri
1137,487.196,0.848,1.403,1.061,54.341,42903641,mediumTank,5,Cz09_T_24
1153,504.329,0.912,1.162,0.979,53.918,26738971,mediumTank,5,S02_Strv_M42
1169,187.930,1.571,1.225,1.557,61.197,3572,lightTank,1,Pl14_4TP
1185,410.205,1.093,1.018,0.865,55.250,4155006,mediumTank,4,It07_P26_40
1297,902.947,0.874,1.234,1.145,53.951,134250685,mediumTank,7,G03_PzV_Panther
1313,695.962,0.971,1.413,1.057,55.001,35215686,mediumTank,6,A06_M4A3E8_Sherman
1329,220.916,1.669,1.253,1.687,56.491,5502897,lightTank,1,Ch06_Renault_NC31
1345,234.665,1.389,1.060,1.940,58.637,7326966,lightTank,2,F12_Hotchkiss_H35
1361,291.526,1.115,1.749,1.475,57.510,700808,lightTank,3,GB15_Stuart_I
1377,485.837,0.911,1.171,1.050,54.439,35723876,mediumTank,5,J08_Chi_Nu
1393,719.533,0.918,1.433,0.997,53.488,138100137,mediumTank,6,Cz08_T_25
1409,752.570,0.947,1.099,0.990,53.784,63564602,mediumTank,6,S07_Strv_74
1425,278.394,1.472,1.208,1.434,58.339,5192,lightTank,2,Pl09_7TP
1441,492.080,0.893,1.062,0.781,54.606,5443066,mediumTank,5,It11_P43
1537,390.491,1.003,1.189,0.969,55.522,80591146,mediumTank,4,R06_T-28
1553,747.090,1.044,0.726,1.224,53.540,100910975,AT-SPG,6,G17_JagdPzIV
1569,949.831,0.920,1.579,0.991,54.426,82121600,mediumTank,7,A07_T20
1585,1043.427,0.813,1.485,0.923,52.281,33209847,mediumTank,8,Ch05_T34_2
1601,228.610,1.342,0.949,2.163,57.354,556621,lightTank,2,F02_D1
1617,379.094,1.014,0.858,1.078,54.903,1121495,mediumTank,4,GB17_Grant_I
1633,369.602,0.978,1.213,1.119,56.001,7085711,mediumTank,4,J09_Chi_He
1649,928.978,0.875,1.212,0.836,53.173,107766488,mediumTank,7,Cz05_T34_100
1665,933.694,0.899,1.287,0.793,53.183,61519669,mediumTank,7,S13_Leo
1681,303.898,1.107,1.259,1.132,58.210,2391,lightTank,3,Pl06_10TP
1697,757.653,0.997,1.047,0.650,53.685,11492129,mediumTank,6,It10_P43_bis
1793,1159.940,0.915,0.044,0.755,50.362,160729031,SPG,7,R15_S-51
1809,452.875,1.406,0.601,1.186,56.754,81046726,AT-SPG,4,G09_Hetzer
1825,250.197,1.484,2.434,1.407,57.750,45154031,lightTank,2,A02_M2_lt
1841,1438.198,0.876,1.353,0.697,51.666,76564634,mediumTank,9,Ch18_WZ-120
1889,725.557,0.946,1.054,1.082,52.461,62031411,mediumTank,6,J10_Chi_To
1905,1076.568,0.785,1.039,0.879,51.730,38306442,mediumTank,8,Cz07_TVP_46
1921,1377.374,0.973,0.849,0.694,52.821,88025566,heavyTank,8,S18_EMIL_1951_E1
1937,326.392,0.839,1.339,0.904,53.850,12208,lightTank,4,Pl07_14TP
1953,959.138,0.971,1.346,0.654,53.496,9671773,mediumTank,7,It09_P43_ter
2049,307.130,0.828,2.225,1.056,55.946,8399770,lightTank,5,R12_A-20
2065,236.288,1.373,1.685,1.554,57.389,42074440,lightTank,2,G06_PzII
2081,229.591,1.239,0.382,1.826,54.394,17297032,SPG,2,A107_T1_HMC
2097,1614.071,0.873,1.217,0.532,51.915,106777882,heavyTank,9,Ch12_111_1_2_3
2113,659.990,1.313,0.110,1.416,55.015,79973397,SPG,5,F28_105_leFH18B2
2129,458.312,0.942,1.583,1.168,55.258,28049728,lightTank,6,GB20_Crusader
2145,324.732,1.258,1.171,1.304,57.452,5778810,lightTank,3,J07_Chi_Ha
2161,1705.857,1.054,1.105,0.751,51.804,144609371,mediumTank,9,Cz02_TVP_T50
2177,1647.583,0.974,0.952,0.582,51.875,53109196,heavyTank,9,S17_EMIL_1952_E2
2193,531.511,0.924,1.173,0.715,54.294,32517,mediumTank,5,Pl12_25TP_KSUST_II
2209,1241.381,0.898,1.098,0.606,51.183,7983333,mediumTank,8,It14_P44_Pantera
2305,998.511,1.006,0.516,0.858,52.572,281720821,AT-SPG,7,R18_SU-152
2321,760.557,0.992,1.120,1.062,54.656,170878372,heavyTank,6,G15_VK3601H
2353,245.556,1.431,1.263,1.447,57.480,6546538,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.828,1.578,1.058,1.579,58.003,44778312,AT-SPG,3,F27_FCM_36Pak40
2385,301.052,1.170,0.988,1.344,57.226,1212661,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.518,1.139,1.551,1.405,57.036,2433859,lightTank,3,J04_Ke_Ni
2417,1967.850,1.085,1.352,0.671,49.035,104731816,mediumTank,10,Cz04_T50_51
2433,1932.508,0.955,1.178,0.565,49.494,12837119,heavyTank,10,S16_Kranvagn
2449,752.727,0.931,0.762,0.521,54.102,34948,mediumTank,6,Pl10_40TP_Habicha
2465,1788.791,1.137,1.099,0.655,51.188,6662278,mediumTank,9,It12_Prototipo_Standard_B
2561,706.413,0.930,1.333,0.947,54.080,809642796,mediumTank,6,R07_T-34-85
2577,644.998,1.007,1.182,1.067,54.687,58760291,mediumTank,5,G13_VK3001H
2593,1715.677,0.977,0.679,0.587,50.593,325957814,AT-SPG,9,A14_T30
2625,783.154,0.884,0.897,0.830,53.402,122203117,heavyTank,6,F06_ARL_44
2657,1120.722,0.815,1.191,1.003,51.025,73604508,mediumTank,8,J13_STA_1
2689,246.896,1.392,0.576,1.173,59.288,25618,AT-SPG,2,S09_L_120_TD
2705,1112.887,1.026,1.046,0.500,54.375,49034,heavyTank,7,Pl11_45TP_Habicha
2721,2190.810,1.248,1.186,0.609,50.311,2890310,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.772,1.025,1.022,0.746,53.781,858895211,heavyTank,6,R106_KV85
2833,346.705,1.143,0.181,1.342,57.345,2691439,SPG,3,G11_Bison_I
2849,1259.837,0.792,0.812,0.690,50.887,952594210,heavyTank,8,A13_T34_hvy
2865,1233.039,0.839,1.074,0.756,53.076,88329862,heavyTank,8,Ch11_110
2881,278.471,0.802,0.787,1.180,56.370,4828432,lightTank,4,F14_AMX40
2897,623.254,1.113,0.855,1.289,55.713,58000467,heavyTank,5,GB08_Churchill_I
2913,361.887,0.966,1.656,1.115,55.459,15088034,lightTank,4,J06_Ke_Ho
2945,363.752,1.412,0.597,1.491,58.249,1507322,AT-SPG,3,S20_Ikv_72
2961,1353.126,0.880,0.945,0.457,53.090,34800,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.131,1.062,1.330,1.167,56.086,12084979,lightTank,3,R22_T-46
3089,220.250,1.624,1.780,1.530,57.772,32212284,lightTank,1,G12_Ltraktor
3105,361.660,1.024,0.828,1.023,55.306,9990924,mediumTank,4,A04_M3_Grant
3121,328.715,0.888,2.169,1.049,55.063,23149668,lightTank,4,Ch09_M5
3137,1324.849,1.005,0.899,0.942,51.611,299977771,heavyTank,8,F08_AMX_50_100
3153,1013.842,0.931,0.832,1.182,55.020,59052525,heavyTank,7,GB10_Black_Prince
3169,218.638,1.220,1.230,1.487,56.602,5343541,lightTank,2,J02_Te_Ke
3201,428.456,1.189,0.622,1.453,56.091,1475573,AT-SPG,4,S19_Sav_M43
3217,1777.468,0.981,0.983,0.375,54.571,18027,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.875,1.634,1.193,1.602,57.396,43392745,lightTank,1,R11_MS-1
3345,316.503,1.281,1.284,1.393,58.259,22254605,lightTank,3,G08_Pz38t
3361,615.380,1.133,1.115,1.156,55.559,83390235,heavyTank,5,A09_T1_hvy
3377,723.587,0.695,2.287,0.673,52.252,77918380,lightTank,7,Ch16_WZ_131
3393,389.957,1.072,0.137,1.822,52.229,10133282,SPG,3,F21_Lorraine39_L_AM
3409,284.163,1.099,0.126,1.672,56.068,1068980,SPG,3,GB27_Sexton
3425,1523.248,0.896,1.115,0.778,50.453,60253014,mediumTank,9,J14_Type_61
3457,527.255,1.070,0.819,1.024,54.965,11956607,AT-SPG,5,S14_Ikv_103
3473,2169.545,1.008,0.937,0.272,52.432,13050,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.498,1.074,0.729,1.022,53.310,499120204,AT-SPG,6,R17_SU-100
3601,297.516,1.755,0.897,1.666,58.290,16631615,AT-SPG,2,G21_PanzerJager_I
3617,474.037,0.868,0.115,1.689,49.643,48864222,SPG,3,A16_M7_Priest
3633,1078.631,0.995,1.068,0.766,54.370,131922429,heavyTank,7,Ch10_IS2
3649,1822.104,1.095,1.702,0.778,48.833,595338512,mediumTank,10,F18_Bat_Chatillon25t
3665,746.972,0.950,1.018,1.034,52.798,18429657,mediumTank,6,GB19_Sherman_Firefly
3681,1819.829,0.966,1.321,0.734,49.037,40838472,mediumTank,10,J16_ST_B1
3713,779.880,0.961,0.610,1.023,53.195,65184011,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.277,1.236,0.121,1.446,54.411,12252385,SPG,2,R16_SU-18
3857,1042.887,0.994,0.681,1.014,53.036,250035583,AT-SPG,7,G18_JagdPanther
3873,1143.507,0.995,1.056,0.941,54.005,537129426,heavyTank,7,A11_T29
3889,870.976,0.674,2.460,0.625,52.089,95959422,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.362,0.963,0.849,0.758,50.474,179535814,heavyTank,9,F09_AMX_50_120
3921,1243.387,0.810,1.040,0.859,52.653,78287161,heavyTank,8,GB11_Caernarvon
3937,2132.306,0.949,0.801,0.471,51.938,33232691,heavyTank,10,J20_Type_2605
3969,992.149,0.943,0.581,1.075,52.220,40299503,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.096,0.929,0.022,0.705,50.655,203497920,SPG,8,R27_SU-14
4113,883.992,0.935,1.525,1.011,53.364,45834861,mediumTank,7,G24_VK3002DB
4129,836.569,0.998,0.078,1.375,51.353,116935382,SPG,5,A18_M41
4145,1819.470,0.938,1.273,0.645,49.547,46645679,mediumTank,10,Ch19_121
4161,620.597,1.106,0.097,2.165,53.293,42422364,SPG,5,F22_AMX_105AM
4193,1553.252,0.822,0.688,0.472,52.078,82067133,heavyTank,9,J25_Type_4
4225,1392.875,0.935,0.581,0.914,50.714,82328458,AT-SPG,8,S21_UDES_03
4353,1053.770,0.821,1.451,0.877,52.407,302716284,mediumTank,8,R20_T-44
4369,352.872,1.022,1.810,1.110,57.628,5641398,mediumTank,4,G10_PzIII_AusfJ
4385,1241.382,0.860,1.147,0.904,52.405,233637872,heavyTank,8,A12_T32
4401,321.137,1.265,1.184,1.391,57.508,11409909,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.092,0.996,1.132,0.994,54.233,8508171,mediumTank,5,F11_Renault_G1R
4433,1625.458,0.861,0.996,0.630,51.197,128665025,heavyTank,9,GB12_Conqueror
4449,373.340,1.065,0.706,1.092,54.407,2511616,heavyTank,4,J22_Type_95
4481,1806.464,1.022,0.573,0.889,50.696,65523014,AT-SPG,9,S10_Strv_103_0_Series
4609,239.413,1.380,1.067,1.770,57.323,20126955,lightTank,2,R09_T-26
4625,405.178,1.009,0.165,1.590,53.876,13795293,SPG,4,G22_Sturmpanzer_II
4641,390.155,1.002,0.125,1.548,53.586,23242391,SPG,4,A17_M37
4657,486.439,0.991,1.365,1.103,54.211,113483588,mediumTank,5,Ch21_T34
4673,932.494,1.032,0.077,1.431,52.569,182982340,SPG,6,F23_AMX_13F3AM
4689,765.861,0.978,0.728,1.171,54.553,47038226,heavyTank,6,GB09_Churchill_VII
4705,324.381,1.147,0.724,1.061,55.486,405119,heavyTank,3,J21_Type_91
4737,2210.987,1.098,0.666,0.875,50.249,27911262,AT-SPG,10,S11_Strv_103B
4865,546.605,0.950,0.098,1.392,50.737,139656530,SPG,4,R14_SU-5
4881,281.009,1.155,1.747,1.090,57.725,11368756,lightTank,3,G102_Pz_III
4897,301.110,1.298,1.398,1.166,57.083,15881737,mediumTank,3,A25_M2_med
4913,507.106,0.727,2.387,0.727,52.939,33376123,lightTank,6,Ch15_59_16
4929,978.905,0.764,2.208,0.695,51.364,264790088,lightTank,9,F17_AMX_13_90
4945,323.427,0.816,0.772,1.276,54.859,13038820,lightTank,3,GB04_Valentine
4961,1291.433,0.817,0.752,0.628,53.011,105675879,heavyTank,8,J27_O_I_120
5121,292.453,1.644,0.435,1.740,58.665,7696353,AT-SPG,2,R10_AT-1
5137,1234.575,0.830,0.951,0.871,51.737,420286546,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.197,0.846,2.218,1.037,56.422,3504424,lightTank,4,A22_M5_Stuart
5169,688.373,0.950,1.461,1.010,54.068,125704910,mediumTank,6,Ch20_Type58
5185,689.855,0.733,2.070,0.770,52.478,153643562,lightTank,7,F16_AMX_13_75
5201,256.790,1.443,1.251,1.396,57.065,3954080,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.547,0.965,0.979,0.645,55.318,156141841,heavyTank,7,J28_O_I_100
5377,1283.589,0.885,0.991,0.781,51.648,1730712671,heavyTank,8,R19_IS-3
5393,393.452,0.671,2.267,0.710,53.876,41411417,lightTank,5,G26_VK1602
5409,380.031,0.787,1.892,0.893,53.705,46551588,lightTank,5,A23_M7_med
5425,1849.267,0.885,1.331,0.557,50.236,26158557,heavyTank,10,Ch22_113
5457,883.053,0.926,1.609,1.035,52.920,79574823,mediumTank,7,GB22_Comet
5473,850.449,1.057,0.804,0.648,54.491,255818338,heavyTank,6,J24_Mi_To_130_tons
5633,979.703,1.030,0.067,1.152,51.081,235581117,SPG,6,R26_SU-8
5649,631.526,1.064,0.102,1.524,53.040,225313021,SPG,5,G23_Grille
5665,237.679,1.335,1.523,1.436,57.679,6695299,mediumTank,2,A24_T2_med
5681,1091.158,0.714,2.449,0.596,50.054,13287490,lightTank,9,Ch28_WZ_132A
5697,1445.158,0.989,1.356,0.847,51.066,225998598,mediumTank,9,F75_Char_de_25t
5713,1535.637,0.879,1.171,0.797,50.970,85637364,mediumTank,9,GB24_Centurion_Mk3
5729,722.785,1.271,1.144,0.813,55.042,118389017,heavyTank,5,J23_Mi_To
5889,1085.121,0.993,0.813,0.824,53.816,168229269,heavyTank,7,R39_KV-3
5905,358.221,0.995,0.148,1.568,52.044,9234554,SPG,3,G19_Wespe
5921,1125.004,0.833,1.399,0.981,52.170,82165781,mediumTank,8,A35_Pershing
5937,1411.677,0.798,2.670,0.595,48.392,3731085,lightTank,10,Ch29_Type_62C_prot
5953,253.434,1.098,0.915,1.656,58.926,352167,lightTank,3,F13_AMX38
5969,1113.019,0.777,1.225,0.896,52.638,79335751,mediumTank,8,GB23_Centurion
5985,239.595,1.442,1.201,1.122,57.267,934954,mediumTank,2,J26_Type_89
6145,1849.769,0.883,1.081,0.668,49.394,201160370,heavyTank,10,R90_IS_4M
6161,346.497,0.873,2.426,1.055,56.597,56696330,lightTank,4,G25_PzII_Luchs
6177,280.540,1.829,1.044,1.531,56.747,102390885,AT-SPG,2,A46_T3
6193,2106.423,0.966,1.259,0.505,49.526,12193833,heavyTank,10,Ch41_WZ_111_5A
6209,1931.933,1.013,0.957,0.692,48.710,162014582,heavyTank,10,F10_AMX_50B
6225,1868.276,0.883,1.056,0.632,49.055,51099185,heavyTank,10,GB13_FV215b
6401,378.413,1.457,0.793,1.613,57.477,10080111,AT-SPG,4,R24_SU-76
6417,462.444,0.924,1.514,1.003,54.887,31964564,mediumTank,5,G28_PzIII_IV
6433,360.456,1.451,1.137,1.309,58.207,8854167,AT-SPG,3,A109_T56_GMC
6449,276.930,1.726,0.471,1.256,60.946,368629,AT-SPG,2,Ch30_T-26G_FT
6465,517.766,0.642,1.890,0.654,52.317,192876827,lightTank,6,F15_AMX_12t
6481,323.757,0.885,1.658,1.014,55.301,22705969,lightTank,5,GB60_Covenanter
6657,863.278,0.903,1.420,1.031,53.933,205722781,mediumTank,7,R23_T-43
6673,389.081,1.359,0.905,1.498,58.951,25111447,AT-SPG,3,G20_Marder_II
6705,374.246,1.561,0.619,1.324,57.891,881912,AT-SPG,3,Ch31_M3G_FT
6721,630.544,1.128,0.851,1.022,55.232,56068888,heavyTank,5,F05_BDR_G1B
6913,493.510,1.290,0.820,1.363,56.160,89723490,AT-SPG,4,R25_GAZ-74b
6929,1900.189,0.912,0.865,0.613,52.021,79656183,heavyTank,10,G42_Maus
6945,576.037,1.116,0.922,1.323,55.000,68958372,AT-SPG,5,A30_M10_Wolverine
6961,511.445,1.395,0.652,1.118,57.006,5755829,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.429,0.872,0.919,0.976,53.586,79328911,heavyTank,7,F07_AMX_M4_1945
6993,295.878,1.304,0.911,1.029,56.530,9751380,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.391,0.858,1.209,0.588,49.463,643296199,heavyTank,10,R45_IS-7
7185,730.741,0.941,1.237,0.860,54.371,95558745,heavyTank,6,G27_VK3001P
7201,789.283,0.995,0.836,1.085,54.106,72395928,AT-SPG,6,A31_M36_Slagger
7217,586.078,1.056,0.475,0.875,55.346,4433975,AT-SPG,5,Ch33_60G_FT
7233,1104.133,0.898,0.062,1.141,51.452,176518502,SPG,7,F24_Lorraine155_50
7249,1842.712,0.935,1.335,0.686,49.476,57445961,mediumTank,10,GB86_Centurion_Action_X
7425,1406.201,1.046,0.513,0.766,50.331,673076332,AT-SPG,8,R47_ISU-152
7441,1544.879,0.854,0.922,0.607,51.820,160004430,heavyTank,9,G58_VK4502P
7457,1313.218,0.908,0.039,0.790,51.057,276463871,SPG,8,A37_M40M43
7473,798.443,1.042,0.611,0.847,54.396,13808033,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.618,0.885,0.055,0.978,50.812,230982710,SPG,8,F25_Lorraine155_51
7505,318.090,1.217,1.608,1.081,57.110,23114456,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.557,1.172,0.121,1.714,53.819,108243128,SPG,3,R66_SU-26
7697,1399.903,1.013,0.579,0.931,51.698,250134346,AT-SPG,8,G37_Ferdinand
7713,493.245,1.282,0.944,1.425,56.573,51136098,AT-SPG,4,A29_T40
7729,1044.552,1.089,0.597,0.837,53.867,12160046,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.270,1.808,0.743,1.773,58.704,1752563,AT-SPG,2,F30_RenaultFT_AC
7761,248.225,1.390,1.729,1.224,57.084,42740569,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.252,0.895,1.568,0.769,51.021,545326021,mediumTank,9,R40_T-54
7953,1757.568,1.031,0.604,0.754,51.269,293359492,AT-SPG,9,G44_JagdTiger
7969,1087.875,0.934,0.053,1.001,51.612,193801140,SPG,7,A32_M12
7985,1357.483,0.947,0.457,0.631,51.484,6646108,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.033,1.528,0.749,1.728,58.034,5392601,AT-SPG,4,GB42_Valentine_AT
8193,1859.918,1.124,0.613,0.755,50.540,478060103,AT-SPG,9,R53_Object_704
8209,322.797,0.884,2.010,1.120,56.535,6052834,lightTank,4,G52_Pz38_NA
8225,1360.317,0.973,0.508,0.904,52.097,68448875,AT-SPG,8,A39_T28
8241,1857.828,1.105,0.493,0.581,51.653,6295491,AT-SPG,9,Ch37_WZ111G_FT
8257,355.863,1.388,0.909,1.754,59.442,2564057,AT-SPG,3,F52_RenaultUE57
8273,275.459,1.653,1.122,1.534,58.366,2370614,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.462,0.942,0.028,0.704,49.870,206777174,SPG,9,R51_Object_212
8465,1098.979,0.806,1.220,0.919,52.604,103790135,mediumTank,8,G64_Panther_II
8481,1647.626,0.849,0.032,0.639,49.233,87008593,SPG,10,A38_T92
8497,2111.522,1.041,0.638,0.529,49.659,590229,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.729,0.959,0.606,1.147,52.430,112116527,AT-SPG,8,GB72_AT15
8705,1663.874,0.900,0.040,0.738,49.010,302635101,SPG,10,R52_Object_261
8721,1449.019,0.895,0.035,0.659,49.837,145240703,SPG,9,G45_G_Tiger
8737,1764.868,1.066,0.504,0.611,52.633,91182189,AT-SPG,9,A40_T95
8785,545.082,1.088,0.731,1.637,56.963,53902896,AT-SPG,5,GB73_AT2
8961,845.108,0.893,1.427,0.977,54.337,57127500,mediumTank,7,R46_KV-13
8977,1141.593,0.957,0.045,0.953,51.089,488773190,SPG,7,G49_G_Panther
8993,1540.132,0.937,1.384,0.737,51.138,83178817,mediumTank,9,A63_M46_Patton
9041,440.071,1.208,1.145,1.508,56.877,10709879,AT-SPG,4,GB57_Alecto
9217,1316.801,0.985,1.082,0.787,52.011,421615057,heavyTank,8,R61_Object252
9233,1662.822,0.888,0.033,0.627,49.372,106811630,SPG,10,G61_G_E
9249,1037.098,1.007,0.756,1.084,53.287,52381991,AT-SPG,7,A64_T25_AT
9297,2012.021,1.048,0.529,0.474,48.776,110563604,AT-SPG,10,GB48_FV215b_183
9473,385.333,0.821,2.331,0.944,55.296,6084335,lightTank,5,R41_T-50
9489,1892.646,0.900,0.952,0.499,50.189,418590733,heavyTank,10,G56_E-100
9505,1531.576,0.848,1.053,0.690,50.409,281822803,heavyTank,9,A66_M103
9553,757.490,0.997,0.642,1.331,55.626,69757098,AT-SPG,6,GB74_AT8
9745,1548.785,0.873,0.979,0.695,51.485,512590060,heavyTank,9,G55_E-75
9761,405.227,0.603,2.579,0.664,53.237,93619710,lightTank,5,A34_M24_Chaffee
9793,430.550,1.268,0.551,1.172,57.212,2549112,AT-SPG,4,F32_Somua_Sau_40
9809,742.267,0.928,0.413,1.123,53.273,2175951,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.857,0.943,0.818,0.935,50.651,63004347,AT-SPG,8,R58_SU-101
10001,495.650,0.616,2.359,0.604,52.550,38399394,lightTank,6,G66_VK2801
10017,710.424,0.983,1.123,1.066,54.411,72902828,mediumTank,6,A36_Sherman_Jumbo
10049,618.439,1.170,0.706,1.268,54.173,78395781,AT-SPG,5,F33_S_35CA
10065,1104.239,1.027,0.632,1.222,55.426,106414294,AT-SPG,7,GB75_AT7
10241,1018.397,1.003,0.812,1.093,53.100,95830819,AT-SPG,7,R74_SU100M1
10257,1548.361,0.915,1.285,0.718,51.510,183788169,mediumTank,9,G54_E-50
10273,452.677,1.176,1.215,1.505,57.173,26978264,AT-SPG,4,A57_M8A1
10497,817.823,1.035,0.687,0.668,53.572,387582745,heavyTank,6,R77_KV2
10513,1222.042,0.848,1.150,0.861,52.204,95984461,heavyTank,8,G67_VK4502A
10529,601.266,1.159,1.380,1.340,54.591,573955832,AT-SPG,5,A58_T67
10577,195.018,1.298,0.201,1.159,56.617,1917504,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.735,0.871,0.906,0.644,51.424,250116140,heavyTank,9,R63_ST_I
10769,1059.746,0.908,0.928,0.985,54.218,207853849,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.887,0.884,1.226,0.655,49.149,278003438,heavyTank,10,A69_T110E5
10817,983.392,0.890,0.666,1.022,53.271,42384378,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.867,0.960,0.092,1.781,54.432,12042621,SPG,4,GB26_Birch_Gun
11009,1204.257,0.814,0.804,0.801,52.172,174793439,heavyTank,8,R73_KV4
11025,1018.207,0.970,0.460,0.944,50.897,124690169,AT-SPG,7,G43_Sturer_Emil
11041,979.930,0.915,0.891,1.125,53.058,192541530,AT-SPG,7,A72_T25_2
11073,1618.385,0.982,0.886,0.795,51.617,71029157,AT-SPG,9,F37_AMX50_Foch
11089,595.818,1.110,0.106,1.515,55.136,79931265,SPG,5,GB28_Bishop
11265,800.367,0.993,0.880,0.827,54.492,234972325,heavyTank,6,R72_T150
11281,490.611,1.259,0.777,1.495,56.175,46408784,AT-SPG,4,G39_Marder_III
