tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.538,0.977,1.374,1.129,54.917,206055914,mediumTank,5,R04_T-34
33,612.418,1.239,1.557,1.190,55.994,23920732,heavyTank,5,A21_T14
49,1120.963,0.887,1.575,0.906,51.668,462550545,mediumTank,8,Ch01_Type59
81,220.487,1.671,0.924,1.293,57.687,5513481,mediumTank,1,GB01_Medium_Mark_I
113,230.450,1.570,0.833,1.195,58.363,2933451,lightTank,1,Cz06_Kolohousenka
129,215.985,1.453,1.290,1.300,58.447,1644164,lightTank,1,S05_Strv_M21_29
145,770.982,0.974,1.334,0.805,54.470,11051116,mediumTank,6,Pl03_PzV_Poland
161,235.057,1.621,0.980,1.581,57.994,2373192,lightTank,1,It04_Fiat_3000
257,578.935,1.121,0.538,1.279,54.389,129578518,AT-SPG,5,R02_SU-85
273,916.342,1.013,0.075,1.298,51.426,251673111,SPG,6,G02_Hummel
289,284.246,1.053,2.157,1.546,56.697,6703684,lightTank,3,A03_M3_Stuart
305,667.173,0.687,2.598,0.700,52.214,55600697,lightTank,7,Ch02_Type62
321,310.049,1.206,0.812,1.656,57.947,1245825,mediumTank,3,F03_D2
337,250.945,1.388,0.929,1.247,56.530,1914940,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.634,1.349,1.181,1.471,57.568,499352,mediumTank,2,J15_Chi_Ni
369,244.566,1.202,1.342,1.514,56.461,1531385,lightTank,2,Cz03_LT_vz35
385,261.618,1.316,1.318,1.358,57.319,1925986,lightTank,2,S03_Strv_M38
401,244.904,0.841,0.958,1.423,54.565,2601346,lightTank,2,Pl01_TKS_20mm
417,301.325,1.313,1.364,1.752,57.176,925290,lightTank,2,It05_Carro_L6_40
513,1024.714,0.979,1.013,0.831,53.424,512513988,heavyTank,7,R01_IS
529,1067.690,0.943,0.987,1.033,53.625,359890694,heavyTank,7,G04_PzVI_Tiger_I
545,199.596,1.549,1.884,1.438,58.032,16081332,lightTank,1,A01_T1_Cunningham
561,1238.073,0.903,1.430,0.736,51.167,2599483,mediumTank,8,Ch01_Type59_Gold
577,204.168,1.439,1.211,1.892,57.711,911467,lightTank,1,F01_RenaultFT
593,249.346,1.364,2.101,1.473,58.126,3129460,lightTank,2,GB14_M2
609,205.508,1.529,1.111,1.782,57.744,2488779,lightTank,1,J01_NC27
625,304.508,0.934,1.041,1.470,55.676,3528998,lightTank,3,Cz10_LT_vz38
641,348.700,1.161,1.334,1.564,56.531,5011875,lightTank,3,S12_Strv_M40
673,311.794,1.477,0.935,1.608,58.761,2262432,mediumTank,2,It06_M14_41
769,266.987,0.916,2.167,1.274,55.740,5149787,lightTank,4,R03_BT-7
785,234.200,1.356,1.499,1.793,57.237,12790126,lightTank,2,G07_Pz35t
801,796.101,0.969,1.024,0.906,53.730,95445092,heavyTank,6,A10_M6
817,1232.642,0.905,1.303,0.702,52.222,103599267,heavyTank,8,Ch03_WZ-111
833,218.604,1.327,0.119,1.354,56.382,3114415,SPG,2,F20_RenaultBS
849,452.398,1.118,0.779,1.586,55.847,134945510,mediumTank,4,GB07_Matilda
865,245.608,1.340,1.441,1.445,56.779,1085277,lightTank,2,J03_Ha_Go
881,375.316,0.957,1.187,1.332,55.889,4754366,mediumTank,4,Cz11_V_8_H
897,391.647,0.990,1.281,1.110,55.240,7585195,mediumTank,4,S04_Lago_I
913,1349.498,0.866,0.994,0.454,53.017,29244923,heavyTank,8,Pl08_50TP_prototyp
929,399.426,1.321,1.091,1.495,56.265,5170559,mediumTank,3,It03_M15_42
1025,235.165,1.312,1.700,1.464,56.852,37076856,lightTank,2,R08_BT-2
1041,580.214,1.110,0.699,1.396,54.164,165522220,AT-SPG,5,G05_StuG_40_AusfG
1057,519.268,1.057,1.371,1.008,54.819,107692093,mediumTank,5,A05_M4_Sherman
1073,911.436,0.913,1.466,0.986,54.408,85181873,mediumTank,7,Ch04_T34_1
1089,400.558,1.147,1.115,1.422,55.575,5275671,heavyTank,4,F04_B1
1105,697.864,0.990,1.860,0.997,54.337,253364514,mediumTank,6,GB21_Cromwell
1121,906.352,0.890,1.005,1.099,51.584,58741271,mediumTank,7,J11_Chi_Ri
1137,485.858,0.852,1.423,1.113,54.409,32713829,mediumTank,5,Cz09_T_24
1153,500.375,0.907,1.174,1.007,53.989,22456626,mediumTank,5,S02_Strv_M42
1169,239.183,1.395,1.523,1.379,58.292,1900362,lightTank,1,Pl14_4TP
1185,453.897,1.132,1.075,0.951,55.634,12302196,mediumTank,4,It07_P26_40
1297,891.898,0.880,1.247,1.196,53.843,121973569,mediumTank,7,G03_PzV_Panther
1313,690.832,0.971,1.418,1.109,54.820,30786012,mediumTank,6,A06_M4A3E8_Sherman
1329,222.025,1.671,1.285,1.774,56.586,4788866,lightTank,1,Ch06_Renault_NC31
1345,251.297,1.380,1.045,2.033,58.437,8366456,lightTank,2,F12_Hotchkiss_H35
1361,301.092,1.131,1.758,1.569,57.347,762805,lightTank,3,GB15_Stuart_I
1377,488.325,0.914,1.188,1.094,54.449,28283380,mediumTank,5,J08_Chi_Nu
1393,723.982,0.914,1.415,1.006,53.127,160939410,mediumTank,6,Cz08_T_25
1409,739.479,0.936,1.082,1.013,53.429,68770405,mediumTank,6,S07_Strv_74
1425,311.799,1.436,0.992,1.464,58.684,1844516,lightTank,2,Pl09_7TP
1441,497.301,0.895,1.077,0.853,54.808,13591515,mediumTank,5,It11_P43
1537,404.171,1.022,1.216,1.005,55.602,82892815,mediumTank,4,R06_T-28
1553,747.821,1.058,0.727,1.263,53.581,93053847,AT-SPG,6,G17_JagdPzIV
1569,933.191,0.918,1.575,1.037,54.249,77858356,mediumTank,7,A07_T20
1585,1058.911,0.821,1.473,0.953,52.118,27996005,mediumTank,8,Ch05_T34_2
1601,257.122,1.308,0.905,2.092,57.134,561038,lightTank,2,F02_D1
1617,383.472,1.024,0.875,1.116,54.878,918560,mediumTank,4,GB17_Grant_I
1633,382.038,0.992,1.247,1.153,55.879,6059720,mediumTank,4,J09_Chi_He
1649,907.331,0.871,1.226,0.875,53.085,102868980,mediumTank,7,Cz05_T34_100
1665,913.802,0.882,1.290,0.767,52.939,96619480,mediumTank,7,S13_Leo
1681,324.844,1.015,1.176,1.201,54.867,957380,lightTank,3,Pl06_10TP
1697,758.779,0.975,1.019,0.695,53.348,66121649,mediumTank,6,It10_P43_bis
1793,1138.340,0.915,0.042,0.794,50.694,155289893,SPG,7,R15_S-51
1809,475.276,1.405,0.613,1.200,56.189,93024397,AT-SPG,4,G09_Hetzer
1825,269.833,1.479,2.447,1.524,56.936,53184287,lightTank,2,A02_M2_lt
1841,1430.038,0.874,1.370,0.729,51.590,64942326,mediumTank,9,Ch18_WZ-120
1889,724.887,0.953,1.061,1.137,52.528,51327659,mediumTank,6,J10_Chi_To
1905,1065.572,0.789,1.044,0.949,51.844,26733420,mediumTank,8,Cz07_TVP_46
1921,1327.427,0.933,0.800,0.656,51.787,137732357,heavyTank,8,S18_EMIL_1951_E1
1937,339.297,0.735,1.500,0.947,53.411,1389593,lightTank,4,Pl07_14TP
1953,918.904,0.929,1.305,0.716,53.452,59185939,mediumTank,7,It09_P43_ter
2049,328.413,0.788,2.469,1.079,55.209,7723312,lightTank,5,R12_A-20
2065,255.642,1.390,1.673,1.634,57.295,41911060,lightTank,2,G06_PzII
2081,228.116,1.249,0.394,1.892,54.345,13611076,SPG,2,A107_T1_HMC
2097,1565.927,0.845,1.236,0.532,51.434,121957588,heavyTank,9,Ch12_111_1_2_3
2113,693.196,1.308,0.107,1.241,54.277,108433276,SPG,5,F28_105_leFH18B2
2129,463.206,0.925,1.645,1.193,55.083,22149334,lightTank,6,GB20_Crusader
2145,346.791,1.277,1.194,1.387,57.569,5344807,lightTank,3,J07_Chi_Ha
2161,1616.659,1.006,1.118,0.746,50.835,239855673,mediumTank,9,Cz02_TVP_T50
2177,1687.874,0.974,0.907,0.521,51.634,139017028,heavyTank,9,S17_EMIL_1952_E2
2193,527.017,0.883,1.210,0.727,54.645,6413925,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.528,0.869,1.087,0.664,50.416,122332967,mediumTank,8,It14_P44_Pantera
2305,997.102,1.020,0.522,0.891,52.713,228219082,AT-SPG,7,R18_SU-152
2321,766.480,1.007,1.143,1.109,54.751,144742679,heavyTank,6,G15_VK3601H
2353,258.401,1.424,1.254,1.533,57.531,6192615,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.018,1.596,1.005,1.603,57.539,48103471,AT-SPG,3,F27_FCM_36Pak40
2385,313.402,1.164,1.007,1.405,56.695,1176512,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.808,1.151,1.572,1.497,56.922,2121256,lightTank,3,J04_Ke_Ni
2417,1856.974,1.026,1.272,0.622,49.393,229624080,mediumTank,10,Cz04_T50_51
2433,2038.257,0.960,1.133,0.446,49.761,91365619,heavyTank,10,S16_Kranvagn
2449,739.232,0.921,0.777,0.725,53.339,17466722,mediumTank,6,Pl10_40TP_Habicha
2465,1638.350,1.035,1.086,0.680,50.146,173322253,mediumTank,9,It12_Prototipo_Standard_B
2561,707.173,0.939,1.337,0.977,53.931,758937730,mediumTank,6,R07_T-34-85
2577,645.971,1.020,1.205,1.106,54.837,51451101,mediumTank,5,G13_VK3001H
2593,1695.903,0.965,0.673,0.570,50.709,441248649,AT-SPG,9,A14_T30
2625,785.461,0.892,0.914,0.861,53.436,100884795,heavyTank,6,F06_ARL_44
2657,1110.447,0.815,1.136,1.019,51.129,69874724,mediumTank,8,J13_STA_1
2689,309.182,1.049,0.472,1.777,50.593,93473,AT-SPG,2,S09_L_120_TD
2705,1061.726,0.955,1.033,0.639,53.466,37385311,heavyTank,7,Pl11_45TP_Habicha
2721,1949.568,1.101,1.112,0.621,49.504,222110213,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.123,1.043,1.047,0.786,53.755,687163616,heavyTank,6,R106_KV85
2833,351.482,1.167,0.165,1.313,57.120,3328403,SPG,3,G11_Bison_I
2849,1245.118,0.789,0.820,0.715,50.816,803148043,heavyTank,8,A13_T34_hvy
2865,1223.476,0.842,1.089,0.798,53.023,69045372,heavyTank,8,Ch11_110
2881,289.230,0.811,0.825,1.170,55.891,4065030,lightTank,4,F14_AMX40
2897,624.061,1.121,0.868,1.339,55.732,46976274,heavyTank,5,GB08_Churchill_I
2913,364.818,0.980,1.693,1.186,55.490,13445230,lightTank,4,J06_Ke_Ho
2929,2179.251,0.968,1.119,0.455,49.687,44389369,heavyTank,10,Cz17_Vz_55
2945,405.349,1.355,0.560,1.458,55.831,2460533,AT-SPG,3,S20_Ikv_72
2961,1291.190,0.828,0.961,0.520,51.619,57693835,heavyTank,8,Pl13_53TP_Markowskiego
2977,1974.841,0.947,0.914,0.446,49.324,13319820,heavyTank,10,It15_Rinoceronte
3073,285.164,1.085,1.363,1.224,56.129,13807381,lightTank,3,R22_T-46
3089,230.171,1.618,1.786,1.622,57.694,32759896,lightTank,1,G12_Ltraktor
3105,360.991,1.036,0.844,1.059,55.259,7857975,mediumTank,4,A04_M3_Grant
3121,343.721,0.919,2.278,1.120,55.436,24131242,lightTank,4,Ch09_M5
3137,1302.685,0.997,0.899,0.967,51.330,259678146,heavyTank,8,F08_AMX_50_100
3153,1009.003,0.939,0.835,1.244,55.059,46142087,heavyTank,7,GB10_Black_Prince
3169,249.140,1.155,1.198,1.523,55.814,5743327,lightTank,2,J02_Te_Ke
3185,1724.650,0.872,1.101,0.481,51.511,38267802,heavyTank,9,Cz16_TNH_T_vz51
3201,455.530,1.164,0.635,1.356,55.166,1681068,AT-SPG,4,S19_Sav_M43
3217,1639.186,0.875,0.937,0.436,51.996,65463238,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.425,0.891,0.990,0.690,53.548,10510737,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.195,1.635,1.210,1.677,57.371,37667621,lightTank,1,R11_MS-1
3345,337.857,1.324,1.284,1.522,58.159,25608522,lightTank,3,G08_Pz38t
3361,623.942,1.134,1.137,1.179,55.438,71242606,heavyTank,5,A09_T1_hvy
3377,696.055,0.695,2.313,0.714,52.012,71826292,lightTank,7,Ch16_WZ_131
3393,388.177,1.082,0.139,1.885,52.207,7937106,SPG,3,F21_Lorraine39_L_AM
3409,288.902,1.080,0.124,1.615,55.585,998613,SPG,3,GB27_Sexton
3425,1535.087,0.916,1.117,0.785,50.319,79211718,mediumTank,9,J14_Type_61
3441,1265.597,0.755,1.014,0.562,51.278,15364694,heavyTank,8,Cz18_TNH_105_1000
3457,531.371,1.070,0.829,1.060,55.010,8589720,AT-SPG,5,S14_Ikv_103
3473,2054.174,0.921,0.933,0.345,50.391,97462618,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.762,0.900,0.974,0.474,51.106,31318784,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.055,1.086,0.726,1.048,53.253,477381178,AT-SPG,6,R17_SU-100
3601,303.039,1.742,0.893,1.714,58.217,15620879,AT-SPG,2,G21_PanzerJager_I
3617,471.539,0.874,0.116,1.744,49.609,38975147,SPG,3,A16_M7_Priest
3633,1062.589,0.994,1.078,0.805,54.285,111096483,heavyTank,7,Ch10_IS2
3649,1763.231,1.066,1.676,0.778,48.786,589593540,mediumTank,10,F18_Bat_Chatillon25t
3665,734.282,0.948,1.016,1.077,52.867,16604086,mediumTank,6,GB19_Sherman_Firefly
3681,1867.125,0.956,1.315,0.661,50.162,115720593,mediumTank,10,J16_ST_B1
3697,1130.238,0.915,0.924,0.612,53.770,9922653,heavyTank,7,Cz19_Vz_44_1
3713,766.633,0.956,0.603,1.046,52.986,63346106,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.307,0.879,1.319,0.821,53.221,2675316,mediumTank,5,Pl17_DS_PZlnz
3745,1354.466,0.883,1.012,0.510,51.459,35720252,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.892,1.239,0.121,1.427,54.621,11733270,SPG,2,R16_SU-18
3857,1034.320,1.004,0.682,1.054,53.052,214299301,AT-SPG,7,G18_JagdPanther
3873,1127.031,0.993,1.072,0.975,53.999,495467473,heavyTank,7,A11_T29
3889,834.876,0.657,2.486,0.653,51.683,90738685,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.244,0.955,0.852,0.780,50.291,169636614,heavyTank,9,F09_AMX_50_120
3921,1259.241,0.828,1.039,0.799,52.472,107457886,heavyTank,8,GB11_Caernarvon
3937,1993.450,0.885,0.789,0.447,50.805,72213974,heavyTank,10,J20_Type_2605
3969,973.121,0.942,0.579,1.114,52.383,36939635,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.947,0.953,0.963,0.649,52.875,8507768,mediumTank,6,Pl18_BUGI
4097,1281.578,0.901,0.020,0.763,50.994,235216602,SPG,8,R27_SU-14
4113,891.276,0.950,1.552,1.041,53.642,48121833,mediumTank,7,G24_VK3002DB
4129,832.302,1.003,0.078,1.432,51.333,93701047,SPG,5,A18_M41
4145,1802.085,0.924,1.274,0.640,49.897,51860257,mediumTank,10,Ch19_121
4161,622.374,1.120,0.099,2.247,53.271,33502592,SPG,5,F22_AMX_105AM
4193,1510.683,0.805,0.694,0.489,51.692,99891123,heavyTank,9,J25_Type_4
4225,1335.913,0.913,0.567,0.916,50.464,143008625,AT-SPG,8,S21_UDES_03
4241,997.599,0.885,1.287,0.658,53.089,14405264,mediumTank,7,Pl20_CS_44
4353,1054.988,0.819,1.422,0.887,51.970,307754977,mediumTank,8,R20_T-44
4369,380.195,1.024,1.877,1.116,57.188,6293750,mediumTank,4,G10_PzIII_AusfJ
4385,1236.771,0.867,1.163,0.953,52.407,185470271,heavyTank,8,A12_T32
4401,328.861,1.278,1.202,1.471,57.509,9940238,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.721,1.003,1.154,1.040,54.308,7078021,mediumTank,5,F11_Renault_G1R
4433,1628.055,0.850,1.028,0.604,51.457,204364034,heavyTank,9,GB12_Conqueror
4449,378.518,1.088,0.726,1.091,54.023,2194358,heavyTank,4,J22_Type_95
4481,1696.969,0.972,0.565,0.899,50.609,140762884,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.035,0.756,0.996,0.682,49.977,8606088,mediumTank,8,Pl23_CS_53
4609,239.670,1.382,1.081,1.835,57.279,16958662,lightTank,2,R09_T-26
4625,403.602,1.018,0.166,1.631,53.901,13142163,SPG,4,G22_Sturmpanzer_II
4641,389.106,1.013,0.127,1.586,53.588,19208208,SPG,4,A17_M37
4657,485.891,0.998,1.384,1.161,54.282,90388639,mediumTank,5,Ch21_T34
4673,921.414,1.037,0.076,1.488,52.665,177860154,SPG,6,F23_AMX_13F3AM
4689,763.997,0.984,0.733,1.216,54.552,39136324,heavyTank,6,GB09_Churchill_VII
4705,356.866,1.162,0.717,1.070,54.251,529580,heavyTank,3,J21_Type_91
4737,2035.120,1.019,0.604,0.833,50.403,91566969,AT-SPG,10,S11_Strv_103B
4865,543.084,0.958,0.098,1.436,50.711,116646525,SPG,4,R14_SU-5
4881,360.160,1.222,1.789,1.231,57.201,18369827,lightTank,3,G102_Pz_III
4897,323.680,1.299,1.411,1.218,56.726,19613811,mediumTank,3,A25_M2_med
4913,499.861,0.728,2.390,0.774,52.606,38963136,lightTank,6,Ch15_59_16
4929,969.950,0.755,2.319,0.718,51.243,241699706,lightTank,9,F17_AMX_13_90
4945,352.375,0.884,0.784,1.384,55.194,14074103,lightTank,3,GB04_Valentine
4961,1251.935,0.798,0.744,0.654,52.591,110543135,heavyTank,8,J27_O_I_120
4993,1208.042,0.847,1.191,0.669,51.237,52675867,mediumTank,8,S29_UDES_14_5
5121,294.727,1.639,0.435,1.779,58.411,6338970,AT-SPG,2,R10_AT-1
5137,1240.645,0.837,0.957,0.902,51.810,343579935,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.190,0.844,2.308,1.083,56.413,3193054,lightTank,4,A22_M5_Stuart
5169,688.054,0.958,1.471,1.060,54.081,101490284,mediumTank,6,Ch20_Type58
5185,678.705,0.752,2.159,0.824,52.128,167672671,lightTank,7,F16_AMX_13_75
5201,251.847,1.421,1.254,1.460,57.143,3638477,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.751,0.951,0.972,0.653,54.888,176194604,heavyTank,7,J28_O_I_100
5249,1534.283,0.895,1.158,0.677,50.722,40254227,mediumTank,9,S27_UDES_16
5265,1879.361,0.948,1.575,0.653,50.682,12883454,mediumTank,10,Pl21_CS_63
5377,1263.530,0.880,1.008,0.804,51.591,1498008159,heavyTank,8,R19_IS-3
5393,398.608,0.697,2.313,0.755,53.840,50550827,lightTank,5,G26_VK1602
5409,378.164,0.793,1.933,0.944,53.720,35077487,lightTank,5,A23_M7_med
5425,1803.830,0.856,1.335,0.558,49.883,27508685,heavyTank,10,Ch22_113
5457,872.627,0.929,1.614,1.091,53.087,65693237,mediumTank,7,GB22_Comet
5473,828.630,1.043,0.799,0.655,54.268,263673464,heavyTank,6,J24_Mi_To_130_tons
5505,1886.685,0.955,1.137,0.596,50.459,24500371,mediumTank,10,S28_UDES_15_16
5633,968.322,1.034,0.066,1.195,51.192,231220128,SPG,6,R26_SU-8
5649,632.840,1.080,0.102,1.589,52.941,202782974,SPG,5,G23_Grille
5665,236.852,1.330,1.551,1.494,57.400,5638083,mediumTank,2,A24_T2_med
5681,1031.918,0.684,2.477,0.622,50.258,14532569,lightTank,9,Ch28_WZ_132A
5697,1416.333,0.986,1.402,0.893,50.729,213719465,mediumTank,9,F75_Char_de_25t
5713,1511.055,0.865,1.238,0.802,50.833,98806397,mediumTank,9,GB24_Centurion_Mk3
5729,702.436,1.264,1.149,0.857,54.863,98064674,heavyTank,5,J23_Mi_To
5889,1072.596,0.990,0.828,0.817,53.852,163967299,heavyTank,7,R39_KV-3
5905,357.467,1.005,0.149,1.617,52.113,7698089,SPG,3,G19_Wespe
5921,1108.925,0.829,1.394,1.036,52.018,67610772,mediumTank,8,A35_Pershing
5937,1288.930,0.723,2.602,0.590,48.900,5342262,lightTank,10,Ch29_Type_62C_prot
5953,293.903,1.062,0.886,1.620,57.045,481585,lightTank,3,F13_AMX38
5969,1099.742,0.774,1.253,0.932,52.538,69944533,mediumTank,8,GB23_Centurion
5985,259.156,1.453,1.161,1.235,57.388,954150,mediumTank,2,J26_Type_89
6145,1858.088,0.877,1.082,0.655,49.512,204700388,heavyTank,10,R90_IS_4M
6161,348.662,0.884,2.546,1.111,55.999,71722250,lightTank,4,G25_PzII_Luchs
6177,279.160,1.849,1.069,1.610,56.843,77335689,AT-SPG,2,A46_T3
6193,1929.407,0.882,1.235,0.476,49.333,32924640,heavyTank,10,Ch41_WZ_111_5A
6209,1906.232,0.993,0.942,0.666,48.491,176591992,heavyTank,10,F10_AMX_50B
6225,1841.181,0.863,1.029,0.636,49.056,48625219,heavyTank,10,GB13_FV215b
6401,388.647,1.408,0.770,1.624,56.784,9991163,AT-SPG,4,R24_SU-76
6417,470.904,0.937,1.555,1.045,54.998,28250062,mediumTank,5,G28_PzIII_IV
6433,361.064,1.456,1.158,1.366,58.017,6871542,AT-SPG,3,A109_T56_GMC
6449,332.492,1.584,0.428,1.334,58.944,665186,AT-SPG,2,Ch30_T-26G_FT
6465,520.604,0.684,1.974,0.722,52.243,206352175,lightTank,6,F15_AMX_12t
6481,335.317,0.885,1.719,1.048,55.174,19839150,lightTank,5,GB60_Covenanter
6657,855.007,0.915,1.430,1.081,53.944,174521605,mediumTank,7,R23_T-43
6673,391.230,1.370,0.907,1.557,58.690,22280817,AT-SPG,3,G20_Marder_II
6705,406.736,1.479,0.599,1.342,56.401,1604186,AT-SPG,3,Ch31_M3G_FT
6721,646.777,1.151,0.872,1.057,55.469,49569403,heavyTank,5,F05_BDR_G1B
6913,499.005,1.308,0.817,1.416,55.956,87893611,AT-SPG,4,R25_GAZ-74b
6929,1859.889,0.885,0.834,0.574,51.743,95596897,heavyTank,10,G42_Maus
6945,580.819,1.121,0.938,1.357,54.913,64497707,AT-SPG,5,A30_M10_Wolverine
6961,582.569,1.413,0.674,1.192,56.623,13497544,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.275,0.882,0.936,1.000,53.547,68513163,heavyTank,7,F07_AMX_M4_1945
6993,294.804,1.336,0.912,1.108,56.328,10890223,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.175,0.851,1.243,0.580,49.566,684392441,heavyTank,10,R45_IS-7
7185,728.967,0.945,1.251,0.885,54.245,93795982,heavyTank,6,G27_VK3001P
7201,793.986,1.008,0.833,1.117,53.943,73464762,AT-SPG,6,A31_M36_Slagger
7217,605.592,1.073,0.505,0.902,54.670,5768311,AT-SPG,5,Ch33_60G_FT
7233,1096.578,0.904,0.062,1.188,51.539,167707931,SPG,7,F24_Lorraine155_50
7249,1794.365,0.902,1.331,0.688,49.493,62808179,mediumTank,10,GB86_Centurion_Action_X
7425,1386.405,1.045,0.508,0.793,50.389,623332525,AT-SPG,8,R47_ISU-152
7441,1531.756,0.842,0.918,0.614,51.747,150600457,heavyTank,9,G58_VK4502P
7457,1285.111,0.875,0.034,0.854,51.143,323204762,SPG,8,A37_M40M43
7473,796.189,1.038,0.629,0.876,53.790,26017429,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.507,0.876,0.053,1.031,50.947,225329522,SPG,8,F25_Lorraine155_51
7505,331.174,1.218,1.648,1.127,56.923,23582303,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.993,1.200,0.123,1.793,53.598,83652502,SPG,3,R66_SU-26
7697,1378.705,1.006,0.570,0.958,51.667,229179638,AT-SPG,8,G37_Ferdinand
7713,498.897,1.301,0.945,1.485,56.447,49730172,AT-SPG,4,A29_T40
7729,1020.239,1.073,0.612,0.873,53.487,27052394,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.752,1.779,0.730,1.829,58.406,1519235,AT-SPG,2,F30_RenaultFT_AC
7761,245.543,1.387,1.763,1.291,57.060,34646815,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.415,0.891,1.577,0.807,50.993,450602526,mediumTank,9,R40_T-54
7953,1727.923,1.024,0.592,0.766,51.190,296290485,AT-SPG,9,G44_JagdTiger
7969,1068.235,0.929,0.050,1.054,51.840,193973303,SPG,7,A32_M12
7985,1311.288,0.933,0.449,0.669,50.943,20517454,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.640,1.458,0.723,1.725,57.218,5341662,AT-SPG,4,GB42_Valentine_AT
8081,1562.172,0.924,1.132,0.649,50.940,18473437,mediumTank,9,Pl22_CS_59
8193,1817.043,1.112,0.597,0.776,50.444,485552810,AT-SPG,9,R53_Object_704
8209,352.357,0.933,2.266,1.220,56.820,9365105,lightTank,4,G52_Pz38_NA
8225,1353.643,0.970,0.547,0.874,52.603,81985625,AT-SPG,8,A39_T28
8241,1761.416,1.048,0.485,0.583,51.735,27285995,AT-SPG,9,Ch37_WZ111G_FT
8257,368.158,1.374,0.883,1.779,58.431,2424160,AT-SPG,3,F52_RenaultUE57
8273,280.330,1.634,1.120,1.595,58.065,2023388,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.222,0.911,0.025,0.773,50.280,249635902,SPG,9,R51_Object_212
8465,1097.013,0.808,1.206,0.965,52.198,87890208,mediumTank,8,G64_Panther_II
8481,1617.362,0.802,0.026,0.612,49.842,119284742,SPG,10,A38_T92
8497,1987.346,0.993,0.584,0.552,50.926,2989136,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.177,0.961,0.609,1.198,52.490,93398914,AT-SPG,8,GB72_AT15
8705,1621.107,0.853,0.035,0.732,49.599,356592606,SPG,10,R52_Object_261
8721,1451.795,0.872,0.030,0.727,50.457,173771637,SPG,9,G45_G_Tiger
8737,1772.436,1.057,0.566,0.549,53.361,150773341,AT-SPG,9,A40_T95
8785,545.304,1.096,0.740,1.694,56.921,41341552,AT-SPG,5,GB73_AT2
8961,842.261,0.906,1.455,1.010,54.338,52757322,mediumTank,7,R46_KV-13
8977,1126.163,0.957,0.043,0.995,51.236,486094953,SPG,7,G49_G_Panther
8993,1511.415,0.917,1.350,0.757,50.807,87911863,mediumTank,9,A63_M46_Patton
9041,448.855,1.217,1.157,1.584,56.666,10218448,AT-SPG,4,GB57_Alecto
9217,1294.925,0.973,1.086,0.797,51.906,387950936,heavyTank,8,R61_Object252
9233,1632.023,0.848,0.028,0.618,50.048,141407610,SPG,10,G61_G_E
9249,1034.163,1.020,0.753,1.117,53.284,48426012,AT-SPG,7,A64_T25_AT
9297,1970.891,1.041,0.496,0.469,49.304,104081876,AT-SPG,10,GB48_FV215b_183
9473,377.082,0.808,2.430,1.006,55.034,6272918,lightTank,5,R41_T-50
9489,1883.055,0.893,0.928,0.486,50.107,410621051,heavyTank,10,G56_E-100
9505,1523.306,0.849,1.065,0.724,50.521,239009304,heavyTank,9,A66_M103
9553,761.760,1.008,0.656,1.366,55.693,64992411,AT-SPG,6,GB74_AT8
9745,1561.580,0.873,0.971,0.704,51.567,482632904,heavyTank,9,G55_E-75
9761,401.319,0.617,2.608,0.719,53.281,74959756,lightTank,5,A34_M24_Chaffee
9793,460.000,1.264,0.559,1.185,56.288,2863170,AT-SPG,4,F32_Somua_Sau_40
9809,752.875,0.935,0.414,1.111,53.062,2003774,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.753,0.910,0.815,0.878,51.328,110012329,AT-SPG,8,R58_SU-101
10001,490.064,0.632,2.402,0.647,52.432,39274943,lightTank,6,G66_VK2801
10017,702.233,0.986,1.130,1.111,54.394,70690355,mediumTank,6,A36_Sherman_Jumbo
10049,614.976,1.174,0.711,1.317,54.136,67967760,AT-SPG,5,F33_S_35CA
10065,1090.708,1.030,0.641,1.280,55.419,90676923,AT-SPG,7,GB75_AT7
