tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.858,0.974,1.367,1.110,54.953,227817078,mediumTank,5,R04_T-34
33,602.752,1.237,1.545,1.194,56.051,25818299,heavyTank,5,A21_T14
49,1107.705,0.884,1.586,0.909,51.771,495866831,mediumTank,8,Ch01_Type59
81,219.739,1.683,0.922,1.280,57.677,5931016,mediumTank,1,GB01_Medium_Mark_I
113,217.230,1.598,0.836,1.133,58.567,2722895,lightTank,1,Cz06_Kolohousenka
129,207.835,1.504,1.315,1.192,58.777,1567569,lightTank,1,S05_Strv_M21_29
145,770.857,0.977,1.332,0.781,54.596,9432846,mediumTank,6,Pl03_PzV_Poland
161,221.456,1.677,1.012,1.539,58.245,1947417,lightTank,1,It04_Fiat_3000
257,579.922,1.116,0.536,1.263,54.422,146644503,AT-SPG,5,R02_SU-85
273,921.444,1.010,0.074,1.279,51.407,278138079,SPG,6,G02_Hummel
289,273.893,1.067,2.173,1.519,57.018,6471547,lightTank,3,A03_M3_Stuart
305,669.497,0.683,2.528,0.690,51.927,57417935,lightTank,7,Ch02_Type62
321,300.492,1.215,0.815,1.639,58.348,1433995,mediumTank,3,F03_D2
337,246.007,1.405,0.928,1.215,56.725,2131996,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.109,1.373,1.191,1.502,57.855,567135,mediumTank,2,J15_Chi_Ni
369,231.885,1.214,1.373,1.485,56.662,1600831,lightTank,2,Cz03_LT_vz35
385,247.765,1.327,1.329,1.286,57.427,1853626,lightTank,2,S03_Strv_M38
401,237.113,0.912,0.997,1.420,55.725,1451162,lightTank,2,Pl01_TKS_20mm
417,253.163,1.277,1.392,1.700,57.422,651300,lightTank,2,It05_Carro_L6_40
513,1031.874,0.976,1.008,0.820,53.419,575105239,heavyTank,7,R01_IS
529,1070.315,0.937,0.982,1.023,53.595,392820848,heavyTank,7,G04_PzVI_Tiger_I
545,199.453,1.549,1.869,1.417,58.049,18053642,lightTank,1,A01_T1_Cunningham
561,1258.202,0.938,1.443,0.698,51.787,600332,mediumTank,8,Ch01_Type59_Gold
577,202.701,1.471,1.211,1.893,57.867,957565,lightTank,1,F01_RenaultFT
593,244.445,1.366,2.104,1.444,58.183,3310063,lightTank,2,GB14_M2
609,197.731,1.552,1.109,1.729,57.762,2465315,lightTank,1,J01_NC27
625,289.005,0.952,1.061,1.488,56.356,3408470,lightTank,3,Cz10_LT_vz38
641,328.109,1.166,1.358,1.545,56.692,4461179,lightTank,3,S12_Strv_M40
673,285.457,1.492,0.961,1.552,58.987,1859897,mediumTank,2,It06_M14_41
769,261.901,0.972,1.977,1.269,56.017,5193795,lightTank,4,R03_BT-7
785,233.591,1.353,1.490,1.762,57.262,14523281,lightTank,2,G07_Pz35t
801,797.389,0.965,1.019,0.895,53.713,106507640,heavyTank,6,A10_M6
817,1242.201,0.909,1.302,0.696,52.300,110394732,heavyTank,8,Ch03_WZ-111
833,220.620,1.336,0.120,1.351,56.456,3514242,SPG,2,F20_RenaultBS
849,442.851,1.117,0.773,1.583,55.961,135608744,mediumTank,4,GB07_Matilda
865,238.672,1.350,1.453,1.417,56.907,1165682,lightTank,2,J03_Ha_Go
881,371.346,0.958,1.168,1.324,55.930,5236067,mediumTank,4,Cz11_V_8_H
897,384.924,0.991,1.271,1.104,55.412,7980286,mediumTank,4,S04_Lago_I
913,1361.793,0.878,1.010,0.447,53.282,20397816,heavyTank,8,Pl08_50TP_prototyp
929,371.796,1.328,1.101,1.481,56.748,3983139,mediumTank,3,It03_M15_42
1025,230.705,1.311,1.688,1.436,56.858,40636382,lightTank,2,R08_BT-2
1041,581.887,1.108,0.699,1.380,54.199,183801383,AT-SPG,5,G05_StuG_40_AusfG
1057,522.747,1.056,1.364,0.991,54.846,121408410,mediumTank,5,A05_M4_Sherman
1073,912.875,0.908,1.462,0.968,54.360,93861365,mediumTank,7,Ch04_T34_1
1089,386.014,1.144,1.102,1.448,55.787,5363107,heavyTank,4,F04_B1
1105,700.684,0.988,1.858,0.981,54.403,276913029,mediumTank,6,GB21_Cromwell
1121,909.731,0.889,1.006,1.083,51.510,64185450,mediumTank,7,J11_Chi_Ri
1137,486.289,0.850,1.415,1.097,54.411,37229882,mediumTank,5,Cz09_T_24
1153,500.899,0.908,1.169,1.000,54.003,25206643,mediumTank,5,S02_Strv_M42
1169,222.964,1.499,1.539,1.335,58.895,1299375,lightTank,1,Pl14_4TP
1185,435.154,1.129,1.053,0.926,55.608,11025827,mediumTank,4,It07_P26_40
1297,897.505,0.878,1.242,1.178,53.855,134054627,mediumTank,7,G03_PzV_Panther
1313,694.186,0.970,1.416,1.093,54.890,33912270,mediumTank,6,A06_M4A3E8_Sherman
1329,221.217,1.672,1.281,1.752,56.581,5322477,lightTank,1,Ch06_Renault_NC31
1345,241.456,1.389,1.052,2.016,58.557,8595690,lightTank,2,F12_Hotchkiss_H35
1361,297.641,1.126,1.753,1.562,57.299,808168,lightTank,3,GB15_Stuart_I
1377,487.355,0.913,1.183,1.083,54.463,31962714,mediumTank,5,J08_Chi_Nu
1393,715.938,0.916,1.426,1.019,53.410,147654117,mediumTank,6,Cz08_T_25
1409,742.234,0.938,1.087,1.003,53.565,71388913,mediumTank,6,S07_Strv_74
1425,286.101,1.446,1.015,1.407,58.733,1481301,lightTank,2,Pl09_7TP
1441,492.413,0.898,1.068,0.838,54.897,13478884,mediumTank,5,It11_P43
1537,396.788,1.014,1.207,0.989,55.584,84803952,mediumTank,4,R06_T-28
1553,749.262,1.053,0.726,1.250,53.580,101282701,AT-SPG,6,G17_JagdPzIV
1569,941.412,0.918,1.575,1.016,54.297,85027691,mediumTank,7,A07_T20
1585,1044.778,0.816,1.498,0.956,52.237,28855519,mediumTank,8,Ch05_T34_2
1601,237.949,1.338,0.940,2.162,57.398,584185,lightTank,2,F02_D1
1617,382.262,1.020,0.864,1.110,55.063,1050860,mediumTank,4,GB17_Grant_I
1633,374.257,0.987,1.234,1.138,55.980,6572278,mediumTank,4,J09_Chi_He
1649,915.378,0.870,1.221,0.859,53.078,112919524,mediumTank,7,Cz05_T34_100
1665,922.129,0.887,1.294,0.761,52.945,98002765,mediumTank,7,S13_Leo
1681,314.242,1.053,1.193,1.201,55.344,816780,lightTank,3,Pl06_10TP
1697,750.646,0.982,1.015,0.689,53.621,49110447,mediumTank,6,It10_P43_bis
1793,1149.518,0.914,0.042,0.781,50.626,167423071,SPG,7,R15_S-51
1809,462.452,1.413,0.608,1.202,56.458,92879896,AT-SPG,4,G09_Hetzer
1825,257.348,1.486,2.448,1.485,57.275,53200431,lightTank,2,A02_M2_lt
1841,1430.737,0.873,1.365,0.721,51.516,70383902,mediumTank,9,Ch18_WZ-120
1889,725.683,0.950,1.060,1.121,52.510,56946173,mediumTank,6,J10_Chi_To
1905,1070.057,0.786,1.042,0.926,51.806,31326887,mediumTank,8,Cz07_TVP_46
1921,1341.925,0.946,0.821,0.669,52.177,127356789,heavyTank,8,S18_EMIL_1951_E1
1937,340.159,0.758,1.465,0.930,53.816,1147714,lightTank,4,Pl07_14TP
1953,934.750,0.937,1.305,0.700,53.482,57889418,mediumTank,7,It09_P43_ter
2049,318.158,0.810,2.336,1.082,55.672,8381828,lightTank,5,R12_A-20
2065,242.142,1.385,1.685,1.612,57.399,43356610,lightTank,2,G06_PzII
2081,229.697,1.245,0.390,1.870,54.396,15617181,SPG,2,A107_T1_HMC
2097,1586.051,0.852,1.231,0.527,51.450,128978050,heavyTank,9,Ch12_111_1_2_3
2113,672.354,1.324,0.110,1.305,54.539,101618773,SPG,5,F28_105_leFH18B2
2129,460.152,0.938,1.607,1.195,55.188,24665117,lightTank,6,GB20_Crusader
2145,331.454,1.266,1.189,1.349,57.470,5628746,lightTank,3,J07_Chi_Ha
2161,1646.445,1.019,1.116,0.739,51.025,219559944,mediumTank,9,Cz02_TVP_T50
2177,1639.024,0.959,0.922,0.543,51.709,101307904,heavyTank,9,S17_EMIL_1952_E2
2193,520.317,0.885,1.192,0.709,54.819,6151973,mediumTank,5,Pl12_25TP_KSUST_II
2209,1208.922,0.882,1.088,0.645,50.795,104830152,mediumTank,8,It14_P44_Pantera
2305,1000.294,1.014,0.520,0.880,52.680,258364387,AT-SPG,7,R18_SU-152
2321,762.752,1.000,1.136,1.097,54.692,159066597,heavyTank,6,G15_VK3601H
2353,249.490,1.430,1.265,1.503,57.568,6618364,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.724,1.591,1.033,1.600,57.925,47523632,AT-SPG,3,F27_FCM_36Pak40
2385,305.430,1.171,1.004,1.397,57.004,1255494,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.313,1.146,1.567,1.456,57.004,2363522,lightTank,3,J04_Ke_Ni
2417,1889.472,1.045,1.298,0.627,49.230,180830706,mediumTank,10,Cz04_T50_51
2433,1926.249,0.936,1.135,0.481,49.779,34967952,heavyTank,10,S16_Kranvagn
2449,740.158,0.925,0.773,0.715,53.521,16003428,mediumTank,6,Pl10_40TP_Habicha
2465,1687.024,1.059,1.086,0.663,50.567,131646264,mediumTank,9,It12_Prototipo_Standard_B
2561,707.958,0.935,1.335,0.965,53.995,812853607,mediumTank,6,R07_T-34-85
2577,646.493,1.013,1.201,1.092,54.773,55761606,mediumTank,5,G13_VK3001H
2593,1710.066,0.970,0.677,0.573,50.701,418034527,AT-SPG,9,A14_T30
2625,785.326,0.889,0.908,0.853,53.434,112972156,heavyTank,6,F06_ARL_44
2657,1120.360,0.817,1.159,1.011,51.148,72806018,mediumTank,8,J13_STA_1
2689,300.826,1.127,0.549,1.581,52.004,56480,AT-SPG,2,S09_L_120_TD
2705,1073.682,0.963,1.032,0.629,53.540,32946868,heavyTank,7,Pl11_45TP_Habicha
2721,2021.712,1.142,1.113,0.617,49.709,134977252,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.388,1.039,1.042,0.771,53.750,770453801,heavyTank,6,R106_KV85
2833,348.865,1.181,0.170,1.335,57.267,3378339,SPG,3,G11_Bison_I
2849,1250.608,0.789,0.817,0.706,50.841,892407000,heavyTank,8,A13_T34_hvy
2865,1228.221,0.839,1.085,0.781,53.003,78813993,heavyTank,8,Ch11_110
2881,284.699,0.815,0.813,1.185,56.204,4551986,lightTank,4,F14_AMX40
2897,624.519,1.117,0.863,1.321,55.749,53290895,heavyTank,5,GB08_Churchill_I
2913,364.057,0.975,1.679,1.162,55.480,14725906,lightTank,4,J06_Ke_Ho
2945,378.835,1.390,0.588,1.474,57.318,2205880,AT-SPG,3,S20_Ikv_72
2961,1315.723,0.837,0.966,0.512,51.701,46684881,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.773,1.083,1.353,1.199,56.203,13823576,lightTank,3,R22_T-46
3089,222.125,1.629,1.803,1.585,57.826,33534961,lightTank,1,G12_Ltraktor
3105,362.440,1.031,0.839,1.041,55.335,9150988,mediumTank,4,A04_M3_Grant
3121,335.443,0.907,2.238,1.093,55.274,24948119,lightTank,4,Ch09_M5
3137,1315.088,1.000,0.901,0.953,51.395,286280546,heavyTank,8,F08_AMX_50_100
3153,1011.383,0.935,0.832,1.224,55.037,53595740,heavyTank,7,GB10_Black_Prince
3169,233.238,1.188,1.221,1.530,56.323,5277996,lightTank,2,J02_Te_Ke
3201,445.604,1.191,0.633,1.408,55.673,1576127,AT-SPG,4,S19_Sav_M43
3217,1669.048,0.887,0.942,0.432,52.217,48813613,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.970,1.641,1.211,1.652,57.440,41740955,lightTank,1,R11_MS-1
3345,332.211,1.321,1.286,1.489,58.297,26509946,lightTank,3,G08_Pz38t
3361,616.935,1.140,1.130,1.189,55.582,76609467,heavyTank,5,A09_T1_hvy
3377,705.826,0.695,2.303,0.699,52.025,80197517,lightTank,7,Ch16_WZ_131
3393,390.477,1.079,0.138,1.873,52.223,9110724,SPG,3,F21_Lorraine39_L_AM
3409,286.727,1.092,0.125,1.654,55.887,1104672,SPG,3,GB27_Sexton
3425,1542.846,0.916,1.117,0.779,50.373,71243132,mediumTank,9,J14_Type_61
3457,528.335,1.073,0.826,1.058,55.075,9680595,AT-SPG,5,S14_Ikv_103
3473,2088.336,0.937,0.941,0.349,50.775,47238569,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.946,1.082,0.727,1.038,53.285,513630543,AT-SPG,6,R17_SU-100
3601,298.895,1.750,0.898,1.692,58.341,16688433,AT-SPG,2,G21_PanzerJager_I
3617,473.942,0.872,0.115,1.731,49.653,44475217,SPG,3,A16_M7_Priest
3633,1069.064,0.992,1.073,0.790,54.281,124851600,heavyTank,7,Ch10_IS2
3649,1781.889,1.073,1.691,0.771,48.759,620808925,mediumTank,10,F18_Bat_Chatillon25t
3665,739.087,0.947,1.012,1.061,52.857,18622293,mediumTank,6,GB19_Sherman_Firefly
3681,1871.104,0.975,1.308,0.687,50.013,67154729,mediumTank,10,J16_ST_B1
3713,771.109,0.956,0.604,1.034,53.054,69858388,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.560,0.869,1.301,0.795,53.012,1127003,mediumTank,5,Pl17_DS_PZlnz
3841,214.283,1.240,0.121,1.422,54.593,12797891,SPG,2,R16_SU-18
3857,1040.133,1.000,0.681,1.039,53.037,240286312,AT-SPG,7,G18_JagdPanther
3873,1134.129,0.992,1.066,0.964,53.996,535786567,heavyTank,7,A11_T29
3889,846.060,0.660,2.481,0.640,51.689,101627436,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.898,0.957,0.850,0.771,50.315,181917647,heavyTank,9,F09_AMX_50_120
3921,1268.956,0.828,1.040,0.805,52.565,107405520,heavyTank,8,GB11_Caernarvon
3937,2041.059,0.896,0.792,0.440,50.998,72617369,heavyTank,10,J20_Type_2605
3969,979.646,0.940,0.580,1.098,52.306,42210728,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.473,0.943,0.952,0.631,52.630,3032800,mediumTank,6,Pl18_BUGI
4097,1290.707,0.906,0.020,0.749,50.999,243646430,SPG,8,R27_SU-14
4113,889.505,0.944,1.545,1.033,53.539,49605112,mediumTank,7,G24_VK3002DB
4129,836.750,1.001,0.078,1.414,51.367,106690517,SPG,5,A18_M41
4145,1791.497,0.921,1.272,0.656,49.333,46619689,mediumTank,10,Ch19_121
4161,623.095,1.114,0.098,2.220,53.271,38389793,SPG,5,F22_AMX_105AM
4193,1528.883,0.805,0.694,0.479,51.739,111857296,heavyTank,9,J25_Type_4
4225,1354.656,0.919,0.575,0.905,50.543,137312982,AT-SPG,8,S21_UDES_03
4241,1014.064,0.885,1.282,0.642,52.983,5676353,mediumTank,7,Pl20_CS_44
4353,1063.906,0.819,1.426,0.873,52.089,342750678,mediumTank,8,R20_T-44
4369,366.913,1.033,1.865,1.106,57.302,5785333,mediumTank,4,G10_PzIII_AusfJ
4385,1240.313,0.864,1.160,0.936,52.389,209355638,heavyTank,8,A12_T32
4401,324.205,1.274,1.200,1.441,57.555,10839677,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.216,1.000,1.146,1.021,54.312,8057166,mediumTank,5,F11_Renault_G1R
4433,1641.741,0.855,1.023,0.606,51.481,193632020,heavyTank,9,GB12_Conqueror
4449,376.297,1.084,0.717,1.096,54.261,2549765,heavyTank,4,J22_Type_95
4481,1724.502,0.984,0.571,0.892,50.670,127165837,AT-SPG,9,S10_Strv_103_0_Series
4497,1130.873,0.768,0.994,0.647,50.171,3541650,mediumTank,8,Pl23_CS_53
4609,239.349,1.382,1.080,1.819,57.331,18944533,lightTank,2,R09_T-26
4625,405.331,1.014,0.166,1.625,53.903,14407768,SPG,4,G22_Sturmpanzer_II
4641,390.733,1.009,0.126,1.571,53.604,22059574,SPG,4,A17_M37
4657,486.146,0.994,1.377,1.142,54.263,102817466,mediumTank,5,Ch21_T34
4673,926.810,1.035,0.076,1.468,52.653,193284261,SPG,6,F23_AMX_13F3AM
4689,765.327,0.981,0.731,1.201,54.563,44309297,heavyTank,6,GB09_Churchill_VII
4705,336.113,1.162,0.724,1.072,54.969,528147,heavyTank,3,J21_Type_91
4737,2064.680,1.038,0.629,0.841,50.461,66731304,AT-SPG,10,S11_Strv_103B
4865,546.076,0.955,0.098,1.424,50.735,130223258,SPG,4,R14_SU-5
4881,320.864,1.202,1.783,1.186,57.536,14950604,lightTank,3,G102_Pz_III
4897,316.607,1.304,1.408,1.204,56.951,19437652,mediumTank,3,A25_M2_med
4913,502.063,0.726,2.381,0.756,52.619,40406879,lightTank,6,Ch15_59_16
4929,978.796,0.757,2.284,0.706,51.159,267151005,lightTank,9,F17_AMX_13_90
4945,336.059,0.846,0.780,1.333,55.012,13788495,lightTank,3,GB04_Valentine
4961,1264.423,0.796,0.742,0.639,52.606,125466945,heavyTank,8,J27_O_I_120
4993,1238.478,0.863,1.202,0.648,51.505,41406595,mediumTank,8,S29_UDES_14_5
5121,293.031,1.646,0.437,1.772,58.619,7118989,AT-SPG,2,R10_AT-1
5137,1237.538,0.834,0.958,0.896,51.772,381021631,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.198,0.847,2.271,1.076,56.490,3402262,lightTank,4,A22_M5_Stuart
5169,688.370,0.954,1.468,1.046,54.085,113962088,mediumTank,6,Ch20_Type58
5185,688.338,0.751,2.138,0.808,52.210,180427631,lightTank,7,F16_AMX_13_75
5201,255.681,1.432,1.255,1.438,57.099,3878282,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.203,0.953,0.970,0.643,54.969,191424909,heavyTank,7,J28_O_I_100
5249,1558.482,0.906,1.149,0.654,50.910,28899758,mediumTank,9,S27_UDES_16
5265,1906.181,0.985,1.580,0.636,51.566,1715837,mediumTank,10,Pl21_CS_63
5377,1275.057,0.881,1.005,0.793,51.625,1657311035,heavyTank,8,R19_IS-3
5393,393.985,0.688,2.285,0.731,53.881,50156619,lightTank,5,G26_VK1602
5409,379.610,0.790,1.918,0.928,53.719,40603413,lightTank,5,A23_M7_med
5425,1817.462,0.861,1.333,0.556,49.868,28769274,heavyTank,10,Ch22_113
5457,877.618,0.926,1.609,1.068,53.049,75453098,mediumTank,7,GB22_Comet
5473,835.218,1.043,0.797,0.648,54.332,280771172,heavyTank,6,J24_Mi_To_130_tons
5505,1913.868,0.976,1.140,0.589,50.377,12708020,mediumTank,10,S28_UDES_15_16
5633,975.056,1.033,0.066,1.182,51.184,246253612,SPG,6,R26_SU-8
5649,635.465,1.077,0.102,1.567,52.953,221496421,SPG,5,G23_Grille
5665,237.800,1.337,1.542,1.476,57.630,6260991,mediumTank,2,A24_T2_med
5681,1045.647,0.688,2.463,0.609,49.955,15963578,lightTank,9,Ch28_WZ_132A
5697,1428.151,0.986,1.394,0.876,50.802,233192121,mediumTank,9,F75_Char_de_25t
5713,1524.443,0.871,1.222,0.797,50.876,99951119,mediumTank,9,GB24_Centurion_Mk3
5729,710.257,1.263,1.145,0.844,54.922,110282772,heavyTank,5,J23_Mi_To
5889,1078.975,0.988,0.824,0.812,53.844,176995136,heavyTank,7,R39_KV-3
5905,358.944,1.001,0.149,1.596,52.088,8692476,SPG,3,G19_Wespe
5921,1115.140,0.826,1.389,1.011,52.014,77831613,mediumTank,8,A35_Pershing
5937,1310.828,0.736,2.612,0.583,48.576,5492763,lightTank,10,Ch29_Type_62C_prot
5953,278.578,1.112,0.901,1.712,57.912,442712,lightTank,3,F13_AMX38
5969,1107.446,0.775,1.248,0.916,52.545,78802510,mediumTank,8,GB23_Centurion
5985,246.431,1.448,1.184,1.181,57.460,1049335,mediumTank,2,J26_Type_89
6145,1845.702,0.876,1.082,0.661,49.470,204690600,heavyTank,10,R90_IS_4M
6161,349.789,0.891,2.510,1.089,56.245,73702474,lightTank,4,G25_PzII_Luchs
6177,280.558,1.840,1.061,1.581,56.834,89077688,AT-SPG,2,A46_T3
6193,1965.014,0.896,1.243,0.475,49.197,28164326,heavyTank,10,Ch41_WZ_111_5A
6209,1914.958,1.001,0.950,0.672,48.508,172851600,heavyTank,10,F10_AMX_50B
6225,1851.085,0.872,1.047,0.636,49.037,48846026,heavyTank,10,GB13_FV215b
6401,382.152,1.449,0.787,1.637,57.299,10442382,AT-SPG,4,R24_SU-76
6417,467.355,0.931,1.540,1.025,54.941,31226419,mediumTank,5,G28_PzIII_IV
6433,360.877,1.455,1.154,1.348,58.193,7812699,AT-SPG,3,A109_T56_GMC
6449,304.980,1.647,0.454,1.263,59.865,601416,AT-SPG,2,Ch30_T-26G_FT
6465,522.360,0.674,1.952,0.700,52.267,218174306,lightTank,6,F15_AMX_12t
6481,327.143,0.888,1.686,1.041,55.261,22044991,lightTank,5,GB60_Covenanter
6657,861.215,0.911,1.424,1.062,53.944,198444349,mediumTank,7,R23_T-43
6673,390.574,1.368,0.909,1.535,58.881,24464229,AT-SPG,3,G20_Marder_II
6705,386.313,1.520,0.613,1.318,57.211,1448743,AT-SPG,3,Ch31_M3G_FT
6721,637.464,1.140,0.864,1.049,55.383,53538330,heavyTank,5,F05_BDR_G1B
6913,496.093,1.302,0.818,1.398,56.021,93215750,AT-SPG,4,R25_GAZ-74b
6929,1871.118,0.892,0.846,0.580,51.736,93061955,heavyTank,10,G42_Maus
6945,578.235,1.119,0.933,1.346,54.979,68693654,AT-SPG,5,A30_M10_Wolverine
6961,539.895,1.407,0.666,1.164,56.816,10299822,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.017,0.879,0.931,0.990,53.546,76833327,heavyTank,7,F07_AMX_M4_1945
6993,295.477,1.334,0.908,1.068,56.390,11908915,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.221,0.854,1.238,0.577,49.595,717220965,heavyTank,10,R45_IS-7
7185,730.719,0.943,1.247,0.876,54.268,102670769,heavyTank,6,G27_VK3001P
7201,791.517,1.001,0.836,1.108,54.030,76093041,AT-SPG,6,A31_M36_Slagger
7217,592.247,1.068,0.494,0.900,54.957,5732501,AT-SPG,5,Ch33_60G_FT
7233,1102.668,0.902,0.062,1.172,51.485,182315234,SPG,7,F24_Lorraine155_50
7249,1810.947,0.913,1.339,0.687,49.381,62976454,mediumTank,10,GB86_Centurion_Action_X
7425,1396.636,1.044,0.510,0.782,50.402,673387405,AT-SPG,8,R47_ISU-152
7441,1539.406,0.844,0.920,0.607,51.761,163721396,heavyTank,9,G58_VK4502P
7457,1300.063,0.882,0.035,0.839,51.147,332472582,SPG,8,A37_M40M43
7473,795.332,1.038,0.626,0.864,53.921,24271062,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.211,0.876,0.053,1.017,50.857,240985473,SPG,8,F25_Lorraine155_51
7505,322.216,1.228,1.624,1.122,57.038,24801166,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.026,1.195,0.123,1.779,53.607,94657521,SPG,3,R66_SU-26
7697,1389.362,1.007,0.574,0.947,51.662,248643720,AT-SPG,8,G37_Ferdinand
7713,496.835,1.295,0.944,1.466,56.476,52911006,AT-SPG,4,A29_T40
7729,1029.059,1.078,0.611,0.862,53.466,25113733,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.846,1.795,0.745,1.799,58.606,1660537,AT-SPG,2,F30_RenaultFT_AC
7761,247.257,1.388,1.751,1.271,57.122,39408161,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.868,0.890,1.571,0.792,50.987,511116639,mediumTank,9,R40_T-54
7953,1743.919,1.026,0.596,0.759,51.157,313706327,AT-SPG,9,G44_JagdTiger
7969,1077.197,0.928,0.050,1.040,51.806,208941183,SPG,7,A32_M12
7985,1328.124,0.939,0.457,0.658,50.930,17526995,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.940,1.511,0.745,1.755,57.789,5632879,AT-SPG,4,GB42_Valentine_AT
8081,1591.128,0.945,1.125,0.624,50.963,5743408,mediumTank,9,Pl22_CS_59
8193,1835.533,1.115,0.603,0.767,50.508,508210227,AT-SPG,9,R53_Object_704
8209,339.152,0.920,2.170,1.181,56.763,8628123,lightTank,4,G52_Pz38_NA
8225,1363.577,0.973,0.542,0.876,52.534,83675298,AT-SPG,8,A39_T28
8241,1784.712,1.060,0.493,0.578,51.509,20941482,AT-SPG,9,Ch37_WZ111G_FT
8257,359.433,1.388,0.910,1.789,59.121,2601834,AT-SPG,3,F52_RenaultUE57
8273,277.256,1.649,1.128,1.562,58.333,2282881,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.264,0.919,0.025,0.757,50.284,252319565,SPG,9,R51_Object_212
8465,1096.136,0.806,1.218,0.951,52.398,96438842,mediumTank,8,G64_Panther_II
8481,1641.101,0.813,0.027,0.615,49.741,116800902,SPG,10,A38_T92
8497,2008.232,1.001,0.607,0.544,50.418,2151966,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.895,0.960,0.609,1.182,52.456,103871257,AT-SPG,8,GB72_AT15
8705,1644.165,0.867,0.036,0.737,49.511,349608432,SPG,10,R52_Object_261
8721,1459.935,0.877,0.031,0.712,50.317,177409567,SPG,9,G45_G_Tiger
8737,1776.901,1.062,0.553,0.565,53.247,133008667,AT-SPG,9,A40_T95
8785,546.366,1.094,0.737,1.682,56.944,47243462,AT-SPG,5,GB73_AT2
8961,846.475,0.901,1.448,1.003,54.357,57938212,mediumTank,7,R46_KV-13
8977,1136.729,0.958,0.043,0.981,51.189,517413617,SPG,7,G49_G_Panther
8993,1525.976,0.922,1.356,0.744,50.894,94275126,mediumTank,9,A63_M46_Patton
9041,445.024,1.217,1.154,1.551,56.750,10828934,AT-SPG,4,GB57_Alecto
9217,1304.154,0.976,1.086,0.793,51.951,417150006,heavyTank,8,R61_Object252
9233,1653.815,0.858,0.029,0.616,49.910,139168755,SPG,10,G61_G_E
9249,1036.922,1.015,0.755,1.107,53.290,52028935,AT-SPG,7,A64_T25_AT
9297,1990.986,1.039,0.500,0.464,49.313,112972563,AT-SPG,10,GB48_FV215b_183
9473,377.363,0.804,2.380,0.982,55.048,6526839,lightTank,5,R41_T-50
9489,1883.321,0.894,0.940,0.488,50.060,422195263,heavyTank,10,G56_E-100
9505,1526.596,0.847,1.061,0.713,50.471,264425721,heavyTank,9,A66_M103
9553,758.959,1.003,0.651,1.359,55.693,67930802,AT-SPG,6,GB74_AT8
9745,1553.179,0.871,0.976,0.707,51.484,507348688,heavyTank,9,G55_E-75
9761,403.295,0.611,2.594,0.698,53.278,85019660,lightTank,5,A34_M24_Chaffee
9793,443.937,1.277,0.559,1.191,56.896,2762047,AT-SPG,4,F32_Somua_Sau_40
9809,748.837,0.935,0.415,1.124,53.179,2175712,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.096,0.918,0.816,0.873,51.360,108366871,AT-SPG,8,R58_SU-101
10001,493.376,0.629,2.385,0.633,52.454,42089972,lightTank,6,G66_VK2801
10017,706.283,0.983,1.125,1.091,54.410,78404273,mediumTank,6,A36_Sherman_Jumbo
10049,617.768,1.172,0.709,1.300,54.162,76304318,AT-SPG,5,F33_S_35CA
10065,1097.629,1.028,0.638,1.260,55.420,100414791,AT-SPG,7,GB75_AT7
10241,1021.164,1.002,0.841,1.074,53.333,128273023,AT-SPG,7,R74_SU100M1
10257,1550.275,0.913,1.277,0.723,51.311,205741138,mediumTank,9,G54_E-50
10273,460.702,1.189,1.217,1.539,57.054,30114835,AT-SPG,4,A57_M8A1
10497,821.814,1.041,0.693,0.653,53.464,501564290,heavyTank,6,R77_KV2
10513,1219.945,0.849,1.159,0.891,52.167,88315206,heavyTank,8,G67_VK4502A
10529,597.243,1.151,1.373,1.367,54.336,623588551,AT-SPG,5,A58_T67
10577,194.392,1.288,0.205,1.155,56.506,1864293,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.418,0.865,0.915,0.655,51.439,251836044,heavyTank,9,R63_ST_I
