tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.460,0.977,1.373,1.122,54.924,219231640,mediumTank,5,R04_T-34
33,610.701,1.238,1.555,1.187,56.002,25310061,heavyTank,5,A21_T14
49,1111.555,0.884,1.581,0.910,51.687,488528783,mediumTank,8,Ch01_Type59
81,220.648,1.675,0.927,1.289,57.687,5783442,mediumTank,1,GB01_Medium_Mark_I
113,228.575,1.571,0.834,1.176,58.390,3005599,lightTank,1,Cz06_Kolohousenka
129,214.922,1.461,1.295,1.271,58.487,1681004,lightTank,1,S05_Strv_M21_29
145,770.283,0.974,1.334,0.801,54.486,11150823,mediumTank,6,Pl03_PzV_Poland
161,233.908,1.629,0.983,1.569,58.060,2371854,lightTank,1,It04_Fiat_3000
257,579.306,1.120,0.538,1.272,54.403,139263744,AT-SPG,5,R02_SU-85
273,917.938,1.012,0.075,1.292,51.421,268629101,SPG,6,G02_Hummel
289,282.440,1.057,2.162,1.546,56.792,6872352,lightTank,3,A03_M3_Stuart
305,666.778,0.685,2.578,0.699,52.147,57275589,lightTank,7,Ch02_Type62
321,307.347,1.209,0.812,1.651,58.097,1334859,mediumTank,3,F03_D2
337,250.210,1.394,0.930,1.250,56.578,2041306,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.352,1.354,1.188,1.471,57.605,528321,mediumTank,2,J15_Chi_Ni
369,242.801,1.206,1.349,1.510,56.505,1591688,lightTank,2,Cz03_LT_vz35
385,259.805,1.317,1.320,1.338,57.354,1959013,lightTank,2,S03_Strv_M38
401,244.031,0.846,0.957,1.427,54.664,2481641,lightTank,2,Pl01_TKS_20mm
417,294.075,1.302,1.362,1.742,57.168,893932,lightTank,2,It05_Carro_L6_40
513,1026.227,0.979,1.012,0.829,53.429,545493116,heavyTank,7,R01_IS
529,1068.177,0.942,0.986,1.029,53.622,381057007,heavyTank,7,G04_PzVI_Tiger_I
545,199.605,1.549,1.882,1.430,58.039,17219844,lightTank,1,A01_T1_Cunningham
561,1238.868,0.903,1.427,0.719,51.180,2328267,mediumTank,8,Ch01_Type59_Gold
577,203.752,1.447,1.211,1.886,57.768,973993,lightTank,1,F01_RenaultFT
593,248.139,1.364,2.101,1.463,58.126,3239292,lightTank,2,GB14_M2
609,204.516,1.532,1.116,1.757,57.752,2591333,lightTank,1,J01_NC27
625,302.696,0.938,1.042,1.474,55.796,3632479,lightTank,3,Cz10_LT_vz38
641,345.872,1.161,1.337,1.564,56.512,5068110,lightTank,3,S12_Strv_M40
673,308.505,1.479,0.940,1.603,58.832,2257232,mediumTank,2,It06_M14_41
769,265.712,0.926,2.132,1.263,55.854,5374251,lightTank,4,R03_BT-7
785,234.013,1.357,1.499,1.784,57.284,13696848,lightTank,2,G07_Pz35t
801,796.384,0.968,1.023,0.903,53.726,101567905,heavyTank,6,A10_M6
817,1234.412,0.906,1.303,0.700,52.237,108372263,heavyTank,8,Ch03_WZ-111
833,219.032,1.329,0.120,1.348,56.447,3323800,SPG,2,F20_RenaultBS
849,450.855,1.119,0.778,1.583,55.877,140591096,mediumTank,4,GB07_Matilda
865,244.562,1.340,1.445,1.424,56.774,1147284,lightTank,2,J03_Ha_Go
881,374.923,0.957,1.182,1.332,55.911,5019957,mediumTank,4,Cz11_V_8_H
897,390.900,0.990,1.280,1.108,55.254,7887111,mediumTank,4,S04_Lago_I
913,1348.792,0.867,0.998,0.452,53.064,28071092,heavyTank,8,Pl08_50TP_prototyp
929,395.633,1.319,1.090,1.491,56.294,5093613,mediumTank,3,It03_M15_42
1025,234.294,1.312,1.699,1.456,56.835,39435698,lightTank,2,R08_BT-2
1041,580.716,1.110,0.699,1.391,54.175,177226214,AT-SPG,5,G05_StuG_40_AusfG
1057,520.300,1.057,1.370,1.005,54.824,115607150,mediumTank,5,A05_M4_Sherman
1073,911.969,0.912,1.466,0.982,54.402,90387279,mediumTank,7,Ch04_T34_1
1089,397.945,1.147,1.113,1.422,55.647,5512903,heavyTank,4,F04_B1
1105,698.323,0.990,1.860,0.994,54.356,266959401,mediumTank,6,GB21_Cromwell
1121,907.313,0.890,1.005,1.095,51.568,62385734,mediumTank,7,J11_Chi_Ri
1137,486.107,0.852,1.421,1.108,54.415,34798082,mediumTank,5,Cz09_T_24
1153,500.763,0.908,1.175,1.003,53.990,23692245,mediumTank,5,S02_Strv_M42
1169,238.087,1.404,1.526,1.365,58.388,1843311,lightTank,1,Pl14_4TP
1185,451.839,1.130,1.071,0.947,55.621,12441672,mediumTank,4,It07_P26_40
1297,892.872,0.880,1.246,1.191,53.851,129682665,mediumTank,7,G03_PzV_Panther
1313,691.339,0.971,1.419,1.105,54.836,32716118,mediumTank,6,A06_M4A3E8_Sherman
1329,221.976,1.671,1.284,1.767,56.596,5107592,lightTank,1,Ch06_Renault_NC31
1345,249.505,1.380,1.046,2.036,58.458,8703335,lightTank,2,F12_Hotchkiss_H35
1361,300.162,1.130,1.760,1.568,57.357,791957,lightTank,3,GB15_Stuart_I
1377,488.215,0.914,1.187,1.090,54.458,30348395,mediumTank,5,J08_Chi_Nu
1393,723.067,0.914,1.416,1.005,53.165,164238674,mediumTank,6,Cz08_T_25
1409,739.662,0.937,1.084,1.011,53.456,71121018,mediumTank,6,S07_Strv_74
1425,308.431,1.437,0.995,1.449,58.754,1845767,lightTank,2,Pl09_7TP
1441,496.826,0.895,1.076,0.850,54.804,14008577,mediumTank,5,It11_P43
1537,402.745,1.020,1.215,0.998,55.599,86706114,mediumTank,4,R06_T-28
1553,747.807,1.056,0.727,1.258,53.588,98835119,AT-SPG,6,G17_JagdPzIV
1569,934.283,0.917,1.576,1.032,54.258,82957659,mediumTank,7,A07_T20
1585,1057.045,0.820,1.475,0.952,52.136,29446618,mediumTank,8,Ch05_T34_2
1601,254.483,1.312,0.917,2.117,57.174,582808,lightTank,2,F02_D1
1617,383.512,1.025,0.874,1.117,54.848,978368,mediumTank,4,GB17_Grant_I
1633,380.810,0.991,1.244,1.153,55.933,6416766,mediumTank,4,J09_Chi_He
1649,908.881,0.871,1.225,0.871,53.084,107903029,mediumTank,7,Cz05_T34_100
1665,914.727,0.883,1.292,0.767,52.937,99094464,mediumTank,7,S13_Leo
1681,324.748,1.018,1.178,1.211,54.908,959272,lightTank,3,Pl06_10TP
1697,759.386,0.975,1.019,0.693,53.358,66814800,mediumTank,6,It10_P43_bis
1793,1141.389,0.915,0.042,0.790,50.674,165430623,SPG,7,R15_S-51
1809,473.610,1.406,0.612,1.203,56.238,97354137,AT-SPG,4,G09_Hetzer
1825,267.338,1.479,2.445,1.517,56.996,55216317,lightTank,2,A02_M2_lt
1841,1430.166,0.873,1.369,0.726,51.578,68196912,mediumTank,9,Ch18_WZ-120
1889,725.167,0.952,1.061,1.133,52.518,54880546,mediumTank,6,J10_Chi_To
1905,1066.425,0.788,1.044,0.944,51.836,28307353,mediumTank,8,Cz07_TVP_46
1921,1329.344,0.936,0.804,0.658,51.844,138430492,heavyTank,8,S18_EMIL_1951_E1
1937,340.225,0.737,1.497,0.946,53.428,1411454,lightTank,4,Pl07_14TP
1953,921.187,0.930,1.305,0.714,53.450,60601812,mediumTank,7,It09_P43_ter
2049,327.537,0.789,2.448,1.069,55.277,8064886,lightTank,5,R12_A-20
2065,252.359,1.388,1.677,1.631,57.325,43727049,lightTank,2,G06_PzII
2081,228.309,1.248,0.394,1.885,54.350,14599798,SPG,2,A107_T1_HMC
2097,1569.222,0.846,1.235,0.530,51.447,127462468,heavyTank,9,Ch12_111_1_2_3
2113,690.437,1.310,0.107,1.252,54.309,111601101,SPG,5,F28_105_leFH18B2
2129,462.376,0.928,1.638,1.191,55.102,23579072,lightTank,6,GB20_Crusader
2145,344.661,1.276,1.192,1.371,57.547,5588559,lightTank,3,J07_Chi_Ha
2161,1621.384,1.008,1.118,0.744,50.867,243981294,mediumTank,9,Cz02_TVP_T50
2177,1681.514,0.972,0.909,0.522,51.636,133962976,heavyTank,9,S17_EMIL_1952_E2
2193,526.829,0.883,1.208,0.725,54.661,6554440,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.276,0.871,1.087,0.660,50.459,123229062,mediumTank,8,It14_P44_Pantera
2305,997.770,1.019,0.522,0.887,52.711,244581712,AT-SPG,7,R18_SU-152
2321,765.572,1.006,1.143,1.103,54.745,154226857,heavyTank,6,G15_VK3601H
2353,256.591,1.425,1.257,1.528,57.554,6510601,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.452,1.594,1.012,1.599,57.627,50285140,AT-SPG,3,F27_FCM_36Pak40
2385,312.186,1.165,1.007,1.404,56.762,1224218,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.225,1.151,1.571,1.484,56.942,2223186,lightTank,3,J04_Ke_Ni
2417,1862.655,1.030,1.275,0.622,49.382,227201534,mediumTank,10,Cz04_T50_51
2433,2030.397,0.960,1.132,0.452,49.779,74589695,heavyTank,10,S16_Kranvagn
2449,739.314,0.921,0.777,0.725,53.354,17656526,mediumTank,6,Pl10_40TP_Habicha
2465,1644.420,1.038,1.085,0.676,50.202,171935253,mediumTank,9,It12_Prototipo_Standard_B
2561,707.120,0.938,1.336,0.973,53.946,797454550,mediumTank,6,R07_T-34-85
2577,646.178,1.018,1.206,1.103,54.816,54636314,mediumTank,5,G13_VK3001H
2593,1697.970,0.966,0.674,0.571,50.709,452712752,AT-SPG,9,A14_T30
2625,785.531,0.891,0.913,0.858,53.436,107883934,heavyTank,6,F06_ARL_44
2657,1112.317,0.815,1.139,1.016,51.141,73517952,mediumTank,8,J13_STA_1
2689,310.521,1.048,0.489,1.751,50.831,88912,AT-SPG,2,S09_L_120_TD
2705,1063.339,0.955,1.034,0.635,53.479,37713970,heavyTank,7,Pl11_45TP_Habicha
2721,1958.705,1.106,1.111,0.620,49.535,213583118,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.237,1.042,1.046,0.782,53.759,732789567,heavyTank,6,R106_KV85
2833,351.381,1.168,0.167,1.331,57.134,3482024,SPG,3,G11_Bison_I
2849,1246.471,0.789,0.819,0.713,50.822,851696619,heavyTank,8,A13_T34_hvy
2865,1224.709,0.842,1.089,0.794,53.023,73580971,heavyTank,8,Ch11_110
2881,288.516,0.813,0.823,1.171,56.003,4330323,lightTank,4,F14_AMX40
2897,624.210,1.121,0.867,1.333,55.738,50403713,heavyTank,5,GB08_Churchill_I
2913,364.894,0.980,1.690,1.178,55.490,14171960,lightTank,4,J06_Ke_Ho
2929,2209.806,0.979,1.121,0.456,49.714,33207780,heavyTank,10,Cz17_Vz_55
2945,400.030,1.360,0.565,1.465,56.048,2472586,AT-SPG,3,S20_Ikv_72
2961,1294.796,0.829,0.963,0.518,51.633,57942141,heavyTank,8,Pl13_53TP_Markowskiego
2977,1981.969,0.951,0.915,0.444,49.341,11613336,heavyTank,10,It15_Rinoceronte
3073,283.407,1.083,1.362,1.218,56.126,14362753,lightTank,3,R22_T-46
3089,228.550,1.621,1.791,1.611,57.732,34228229,lightTank,1,G12_Ltraktor
3105,361.221,1.035,0.843,1.053,55.284,8492398,mediumTank,4,A04_M3_Grant
3121,342.324,0.917,2.270,1.115,55.405,25346648,lightTank,4,Ch09_M5
3137,1305.372,0.998,0.900,0.964,51.347,275732583,heavyTank,8,F08_AMX_50_100
3153,1009.545,0.938,0.836,1.241,55.059,49645386,heavyTank,7,GB10_Black_Prince
3169,247.105,1.162,1.201,1.522,55.912,5912188,lightTank,2,J02_Te_Ke
3185,1733.128,0.872,1.101,0.474,51.520,30296765,heavyTank,9,Cz16_TNH_T_vz51
3201,454.458,1.164,0.635,1.364,55.271,1736348,AT-SPG,4,S19_Sav_M43
3217,1643.482,0.876,0.938,0.434,52.026,65127106,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.571,0.891,0.991,0.684,53.567,9949626,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.979,1.636,1.211,1.673,57.398,40398507,lightTank,1,R11_MS-1
3345,336.797,1.322,1.285,1.515,58.183,26726080,lightTank,3,G08_Pz38t
3361,622.946,1.135,1.136,1.179,55.460,75613521,heavyTank,5,A09_T1_hvy
3377,697.679,0.694,2.312,0.711,52.022,75981023,lightTank,7,Ch16_WZ_131
3393,388.670,1.082,0.139,1.881,52.216,8603722,SPG,3,F21_Lorraine39_L_AM
3409,287.757,1.084,0.123,1.603,55.603,1063037,SPG,3,GB27_Sexton
3425,1537.526,0.917,1.117,0.782,50.336,81384945,mediumTank,9,J14_Type_61
3441,1272.961,0.757,1.017,0.555,51.292,12630511,heavyTank,8,Cz18_TNH_105_1000
3457,531.193,1.071,0.829,1.057,55.006,9129011,AT-SPG,5,S14_Ikv_103
3473,2061.567,0.924,0.935,0.343,50.440,93368990,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.850,0.902,0.975,0.469,51.104,28587696,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.326,1.085,0.727,1.047,53.263,504134842,AT-SPG,6,R17_SU-100
3601,302.240,1.745,0.895,1.707,58.268,16441994,AT-SPG,2,G21_PanzerJager_I
3617,472.538,0.874,0.116,1.741,49.630,42068426,SPG,3,A16_M7_Priest
3633,1064.217,0.994,1.077,0.801,54.293,118238015,heavyTank,7,Ch10_IS2
3649,1766.910,1.067,1.678,0.776,48.789,613877702,mediumTank,10,F18_Bat_Chatillon25t
3665,735.286,0.948,1.016,1.075,52.863,17654716,mediumTank,6,GB19_Sherman_Firefly
3681,1873.419,0.960,1.314,0.664,50.152,112407224,mediumTank,10,J16_ST_B1
3697,1134.854,0.915,0.926,0.602,53.630,7877492,heavyTank,7,Cz19_Vz_44_1
3713,767.467,0.956,0.604,1.043,52.998,66729574,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.454,0.879,1.318,0.823,53.194,2574357,mediumTank,5,Pl17_DS_PZlnz
3745,1358.564,0.885,1.014,0.505,51.465,33102520,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.169,1.237,0.122,1.435,54.563,12356973,SPG,2,R16_SU-18
3857,1035.656,1.003,0.683,1.050,53.060,229273888,AT-SPG,7,G18_JagdPanther
3873,1128.455,0.993,1.071,0.972,54.002,523830069,heavyTank,7,A11_T29
3889,836.570,0.658,2.486,0.649,51.689,95549644,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.959,0.955,0.852,0.778,50.300,178920087,heavyTank,9,F09_AMX_50_120
3921,1260.667,0.828,1.039,0.800,52.491,111861071,heavyTank,8,GB11_Caernarvon
3937,2000.245,0.886,0.789,0.446,50.833,74104738,heavyTank,10,J20_Type_2605
3969,974.082,0.942,0.580,1.110,52.376,39005803,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.280,0.952,0.964,0.646,52.863,7953968,mediumTank,6,Pl18_BUGI
4097,1284.106,0.902,0.020,0.758,50.984,247791122,SPG,8,R27_SU-14
4113,889.773,0.948,1.551,1.038,53.617,50215139,mediumTank,7,G24_VK3002DB
4129,834.084,1.003,0.078,1.428,51.344,100477843,SPG,5,A18_M41
4145,1804.017,0.924,1.274,0.641,49.858,53119514,mediumTank,10,Ch19_121
4161,622.697,1.119,0.098,2.240,53.281,36034628,SPG,5,F22_AMX_105AM
4193,1513.810,0.805,0.694,0.486,51.703,104834582,heavyTank,9,J25_Type_4
4225,1338.867,0.914,0.568,0.913,50.477,146745013,AT-SPG,8,S21_UDES_03
4241,1000.306,0.885,1.289,0.652,53.093,13711261,mediumTank,7,Pl20_CS_44
4353,1056.223,0.819,1.424,0.886,51.995,327154911,mediumTank,8,R20_T-44
4369,378.120,1.026,1.878,1.116,57.205,6483754,mediumTank,4,G10_PzIII_AusfJ
4385,1237.791,0.867,1.163,0.949,52.406,198866028,heavyTank,8,A12_T32
4401,328.078,1.278,1.203,1.461,57.512,10539660,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.061,1.003,1.152,1.031,54.334,7530512,mediumTank,5,F11_Renault_G1R
4433,1630.019,0.850,1.027,0.602,51.471,210079390,heavyTank,9,GB12_Conqueror
4449,377.791,1.086,0.725,1.088,54.049,2341957,heavyTank,4,J22_Type_95
4481,1700.929,0.973,0.566,0.896,50.629,142680096,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.750,0.757,0.998,0.676,50.009,8363093,mediumTank,8,Pl23_CS_53
4609,239.853,1.384,1.081,1.836,57.301,18175149,lightTank,2,R09_T-26
4625,403.920,1.017,0.167,1.632,53.878,14013299,SPG,4,G22_Sturmpanzer_II
4641,389.342,1.013,0.127,1.579,53.583,20549579,SPG,4,A17_M37
4657,485.932,0.997,1.383,1.156,54.277,97176463,mediumTank,5,Ch21_T34
4673,923.305,1.037,0.076,1.482,52.665,188033938,SPG,6,F23_AMX_13F3AM
4689,764.295,0.984,0.733,1.210,54.558,41917344,heavyTank,6,GB09_Churchill_VII
4705,353.023,1.157,0.719,1.073,54.382,551192,heavyTank,3,J21_Type_91
4737,2040.363,1.022,0.607,0.835,50.454,89507831,AT-SPG,10,S11_Strv_103B
4865,543.932,0.958,0.099,1.434,50.718,124752201,SPG,4,R14_SU-5
4881,356.105,1.218,1.785,1.222,57.266,18340668,lightTank,3,G102_Pz_III
4897,322.859,1.300,1.412,1.216,56.747,20384877,mediumTank,3,A25_M2_med
4913,500.175,0.728,2.389,0.770,52.605,40476908,lightTank,6,Ch15_59_16
4929,971.301,0.756,2.311,0.716,51.244,254565361,lightTank,9,F17_AMX_13_90
4945,349.218,0.876,0.783,1.372,55.175,14586255,lightTank,3,GB04_Valentine
4961,1254.183,0.798,0.743,0.651,52.594,116748501,heavyTank,8,J27_O_I_120
4993,1211.705,0.849,1.193,0.664,51.280,52432837,mediumTank,8,S29_UDES_14_5
5121,294.467,1.641,0.436,1.780,58.463,6866382,AT-SPG,2,R10_AT-1
5137,1240.510,0.837,0.958,0.900,51.804,367156712,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.992,0.845,2.301,1.082,56.407,3375430,lightTank,4,A22_M5_Stuart
5169,688.131,0.957,1.472,1.056,54.079,108493022,mediumTank,6,Ch20_Type58
5185,680.067,0.751,2.154,0.819,52.152,176759717,lightTank,7,F16_AMX_13_75
5201,253.169,1.425,1.254,1.457,57.168,3795064,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.137,0.951,0.971,0.650,54.903,185194584,heavyTank,7,J28_O_I_100
5249,1536.769,0.896,1.157,0.674,50.745,39537278,mediumTank,9,S27_UDES_16
5265,1889.043,0.953,1.571,0.652,50.740,11598630,mediumTank,10,Pl21_CS_63
5377,1266.008,0.881,1.007,0.802,51.599,1586965552,heavyTank,8,R19_IS-3
5393,397.848,0.695,2.308,0.748,53.830,52330331,lightTank,5,G26_VK1602
5409,378.476,0.793,1.930,0.938,53.725,37747160,lightTank,5,A23_M7_med
5425,1806.785,0.857,1.335,0.557,49.892,28556370,heavyTank,10,Ch22_113
5457,873.702,0.929,1.614,1.086,53.083,70331741,mediumTank,7,GB22_Comet
5473,829.976,1.042,0.798,0.651,54.281,276401046,heavyTank,6,J24_Mi_To_130_tons
5505,1890.848,0.959,1.136,0.594,50.457,23130174,mediumTank,10,S28_UDES_15_16
5633,970.312,1.034,0.066,1.191,51.197,244275992,SPG,6,R26_SU-8
5649,633.543,1.079,0.102,1.583,52.940,215309479,SPG,5,G23_Grille
5665,236.878,1.332,1.548,1.499,57.453,5951155,mediumTank,2,A24_T2_med
5681,1034.043,0.684,2.476,0.621,50.235,15209998,lightTank,9,Ch28_WZ_132A
5697,1418.438,0.986,1.400,0.890,50.748,225216964,mediumTank,9,F75_Char_de_25t
5713,1513.590,0.866,1.234,0.800,50.838,102994810,mediumTank,9,GB24_Centurion_Mk3
5729,704.357,1.264,1.148,0.854,54.877,104100798,heavyTank,5,J23_Mi_To
5889,1073.861,0.990,0.827,0.815,53.854,173189656,heavyTank,7,R39_KV-3
5905,357.717,1.004,0.150,1.609,52.085,8339796,SPG,3,G19_Wespe
5921,1109.789,0.828,1.394,1.030,52.022,72888909,mediumTank,8,A35_Pershing
5937,1292.859,0.725,2.601,0.586,48.921,5504753,lightTank,10,Ch29_Type_62C_prot
5953,292.493,1.070,0.886,1.621,57.100,496239,lightTank,3,F13_AMX38
5969,1101.460,0.775,1.252,0.928,52.546,74587341,mediumTank,8,GB23_Centurion
5985,256.693,1.453,1.167,1.227,57.367,1023616,mediumTank,2,J26_Type_89
6145,1857.254,0.877,1.082,0.657,49.515,212276460,heavyTank,10,R90_IS_4M
6161,348.775,0.885,2.539,1.105,56.057,74827853,lightTank,4,G25_PzII_Luchs
6177,279.467,1.847,1.069,1.600,56.850,83096578,AT-SPG,2,A46_T3
6193,1936.515,0.884,1.237,0.476,49.346,33199888,heavyTank,10,Ch41_WZ_111_5A
6209,1909.749,0.994,0.943,0.666,48.505,182482502,heavyTank,10,F10_AMX_50B
6225,1844.149,0.864,1.033,0.635,49.073,50213711,heavyTank,10,GB13_FV215b
6401,387.316,1.415,0.774,1.628,56.886,10471672,AT-SPG,4,R24_SU-76
6417,470.102,0.936,1.551,1.039,55.000,30014610,mediumTank,5,G28_PzIII_IV
6433,360.988,1.456,1.158,1.370,58.079,7353460,AT-SPG,3,A109_T56_GMC
6449,329.570,1.589,0.431,1.336,58.999,670837,AT-SPG,2,Ch30_T-26G_FT
6465,520.814,0.682,1.969,0.716,52.247,217112019,lightTank,6,F15_AMX_12t
6481,333.848,0.886,1.712,1.048,55.187,21054292,lightTank,5,GB60_Covenanter
6657,856.165,0.914,1.429,1.077,53.945,186331523,mediumTank,7,R23_T-43
6673,391.214,1.370,0.911,1.552,58.730,24012583,AT-SPG,3,G20_Marder_II
6705,403.045,1.487,0.602,1.345,56.525,1627600,AT-SPG,3,Ch31_M3G_FT
6721,644.788,1.148,0.870,1.053,55.443,52563612,heavyTank,5,F05_BDR_G1B
6913,498.493,1.307,0.819,1.410,55.983,92568946,AT-SPG,4,R25_GAZ-74b
6929,1861.359,0.886,0.835,0.577,51.737,98522596,heavyTank,10,G42_Maus
6945,580.429,1.121,0.937,1.352,54.935,68178317,AT-SPG,5,A30_M10_Wolverine
6961,577.724,1.412,0.672,1.189,56.654,13289044,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.765,0.881,0.935,0.997,53.547,73184359,heavyTank,7,F07_AMX_M4_1945
6993,294.437,1.334,0.910,1.099,56.364,11413786,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.882,0.852,1.242,0.580,49.578,715143763,heavyTank,10,R45_IS-7
7185,728.717,0.944,1.251,0.883,54.244,99029087,heavyTank,6,G27_VK3001P
7201,793.301,1.006,0.835,1.112,53.973,76753098,AT-SPG,6,A31_M36_Slagger
7217,604.706,1.073,0.504,0.898,54.689,5943571,AT-SPG,5,Ch33_60G_FT
7233,1098.245,0.904,0.062,1.184,51.528,177486311,SPG,7,F24_Lorraine155_50
7249,1798.570,0.904,1.332,0.687,49.475,65281859,mediumTank,10,GB86_Centurion_Action_X
7425,1388.815,1.045,0.510,0.790,50.398,658211515,AT-SPG,8,R47_ISU-152
7441,1532.729,0.843,0.919,0.614,51.742,159233445,heavyTank,9,G58_VK4502P
7457,1288.775,0.876,0.034,0.849,51.144,338381756,SPG,8,A37_M40M43
7473,795.832,1.038,0.629,0.871,53.792,26330515,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.525,0.876,0.053,1.026,50.934,237314682,SPG,8,F25_Lorraine155_51
7505,329.342,1.221,1.643,1.125,56.948,24587228,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.346,1.199,0.123,1.788,53.601,90440730,SPG,3,R66_SU-26
7697,1380.967,1.006,0.572,0.955,51.669,243000732,AT-SPG,8,G37_Ferdinand
7713,498.464,1.300,0.947,1.478,56.481,52227335,AT-SPG,4,A29_T40
7729,1021.669,1.074,0.612,0.870,53.482,27404086,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.122,1.786,0.736,1.827,58.507,1658005,AT-SPG,2,F30_RenaultFT_AC
7761,245.973,1.388,1.761,1.289,57.078,37176604,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.371,0.891,1.576,0.803,50.997,481247708,mediumTank,9,R40_T-54
7953,1730.734,1.024,0.593,0.764,51.183,311715417,AT-SPG,9,G44_JagdTiger
7969,1070.926,0.929,0.050,1.050,51.831,204729563,SPG,7,A32_M12
7985,1313.394,0.933,0.451,0.667,50.954,20488539,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.189,1.471,0.728,1.729,57.351,5620626,AT-SPG,4,GB42_Valentine_AT
8081,1566.999,0.926,1.132,0.644,50.965,17450559,mediumTank,9,Pl22_CS_59
8193,1821.199,1.113,0.598,0.773,50.464,509882667,AT-SPG,9,R53_Object_704
8209,350.232,0.930,2.249,1.210,56.798,9645387,lightTank,4,G52_Pz38_NA
8225,1355.008,0.970,0.546,0.875,52.581,85622085,AT-SPG,8,A39_T28
8241,1764.496,1.049,0.486,0.581,51.725,26921164,AT-SPG,9,Ch37_WZ111G_FT
8257,365.704,1.376,0.887,1.783,58.631,2589951,AT-SPG,3,F52_RenaultUE57
8273,279.235,1.636,1.125,1.585,58.146,2187787,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.211,0.913,0.025,0.768,50.275,262490661,SPG,9,R51_Object_212
8465,1097.138,0.808,1.210,0.961,52.237,93978922,mediumTank,8,G64_Panther_II
8481,1621.914,0.803,0.026,0.610,49.837,123920784,SPG,10,A38_T92
8497,1990.441,0.994,0.587,0.551,50.859,2939894,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.145,0.961,0.610,1.193,52.484,99070104,AT-SPG,8,GB72_AT15
8705,1625.620,0.855,0.035,0.731,49.588,370130354,SPG,10,R52_Object_261
8721,1454.242,0.873,0.031,0.721,50.437,182908762,SPG,9,G45_G_Tiger
8737,1772.575,1.057,0.564,0.550,53.341,153111795,AT-SPG,9,A40_T95
8785,545.686,1.096,0.740,1.687,56.922,44445871,AT-SPG,5,GB73_AT2
8961,842.302,0.905,1.454,1.012,54.351,55515854,mediumTank,7,R46_KV-13
8977,1129.344,0.957,0.043,0.990,51.225,512810588,SPG,7,G49_G_Panther
8993,1513.354,0.917,1.352,0.755,50.821,92912651,mediumTank,9,A63_M46_Patton
9041,447.749,1.216,1.158,1.573,56.683,10805115,AT-SPG,4,GB57_Alecto
9217,1297.265,0.974,1.086,0.796,51.920,408241354,heavyTank,8,R61_Object252
9233,1636.508,0.849,0.028,0.615,50.043,147271765,SPG,10,G61_G_E
9249,1034.576,1.018,0.754,1.115,53.295,51358967,AT-SPG,7,A64_T25_AT
9297,1974.838,1.041,0.497,0.468,49.315,109115825,AT-SPG,10,GB48_FV215b_183
9473,377.476,0.808,2.424,0.999,55.064,6518222,lightTank,5,R41_T-50
9489,1884.516,0.894,0.930,0.487,50.111,427841767,heavyTank,10,G56_E-100
9505,1524.549,0.849,1.065,0.721,50.513,254688040,heavyTank,9,A66_M103
9553,760.832,1.007,0.655,1.363,55.691,68194372,AT-SPG,6,GB74_AT8
9745,1561.343,0.874,0.972,0.704,51.559,508100439,heavyTank,9,G55_E-75
9761,401.950,0.616,2.606,0.714,53.284,80430107,lightTank,5,A34_M24_Chaffee
9793,458.563,1.267,0.560,1.187,56.316,2999103,AT-SPG,4,F32_Somua_Sau_40
9809,751.978,0.935,0.415,1.119,53.119,2146904,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.089,0.911,0.816,0.878,51.326,113250712,AT-SPG,8,R58_SU-101
10001,490.735,0.631,2.400,0.643,52.445,41459088,lightTank,6,G66_VK2801
10017,702.996,0.985,1.130,1.109,54.393,75453942,mediumTank,6,A36_Sherman_Jumbo
10049,615.789,1.174,0.712,1.310,54.156,72558963,AT-SPG,5,F33_S_35CA
10065,1092.506,1.030,0.641,1.274,55.429,96153067,AT-SPG,7,GB75_AT7
