tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.754,0.978,1.376,1.132,54.914,185467859,mediumTank,5,R04_T-34
33,614.190,1.239,1.559,1.194,55.987,21777490,heavyTank,5,A21_T14
49,1123.854,0.888,1.573,0.903,51.651,422960805,mediumTank,8,Ch01_Type59
81,220.689,1.670,0.926,1.300,57.691,5091695,mediumTank,1,GB01_Medium_Mark_I
113,231.653,1.567,0.833,1.220,58.334,2789558,lightTank,1,Cz06_Kolohousenka
129,217.127,1.446,1.272,1.315,58.333,1532014,lightTank,1,S05_Strv_M21_29
145,771.248,0.973,1.334,0.803,54.456,10748008,mediumTank,6,Pl03_PzV_Poland
161,236.214,1.613,0.978,1.588,57.977,2297345,lightTank,1,It04_Fiat_3000
257,578.729,1.121,0.538,1.281,54.381,116222118,AT-SPG,5,R02_SU-85
273,915.429,1.013,0.074,1.300,51.426,227352384,SPG,6,G02_Hummel
289,285.761,1.051,2.152,1.562,56.670,6307464,lightTank,3,A03_M3_Stuart
305,666.722,0.687,2.611,0.703,52.262,50971935,lightTank,7,Ch02_Type62
321,311.762,1.201,0.811,1.643,57.942,1159049,mediumTank,3,F03_D2
337,251.327,1.387,0.934,1.251,56.490,1779919,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.555,1.351,1.180,1.474,57.438,450289,mediumTank,2,J15_Chi_Ni
369,245.550,1.201,1.344,1.533,56.418,1423976,lightTank,2,Cz03_LT_vz35
385,263.549,1.316,1.318,1.363,57.334,1806279,lightTank,2,S03_Strv_M38
401,244.069,0.835,0.956,1.423,54.480,2573998,lightTank,2,Pl01_TKS_20mm
417,306.109,1.318,1.365,1.758,57.157,930375,lightTank,2,It05_Carro_L6_40
513,1023.437,0.980,1.015,0.833,53.429,459790456,heavyTank,7,R01_IS
529,1067.304,0.944,0.989,1.033,53.633,327495634,heavyTank,7,G04_PzVI_Tiger_I
545,199.716,1.550,1.884,1.443,58.008,14505576,lightTank,1,A01_T1_Cunningham
561,1233.364,0.901,1.431,0.732,51.155,2676930,mediumTank,8,Ch01_Type59_Gold
577,204.472,1.440,1.216,1.873,57.845,842117,lightTank,1,F01_RenaultFT
593,250.333,1.363,2.096,1.472,58.157,2918123,lightTank,2,GB14_M2
609,206.651,1.519,1.110,1.785,57.796,2333369,lightTank,1,J01_NC27
625,306.020,0.934,1.039,1.465,55.669,3326501,lightTank,3,Cz10_LT_vz38
641,351.615,1.162,1.331,1.565,56.512,4808299,lightTank,3,S12_Strv_M40
673,315.135,1.480,0.940,1.621,58.735,2194514,mediumTank,2,It06_M14_41
769,268.096,0.908,2.195,1.260,55.692,4696441,lightTank,4,R03_BT-7
785,234.398,1.356,1.498,1.803,57.225,11616980,lightTank,2,G07_Pz35t
801,796.056,0.969,1.026,0.906,53.732,86117546,heavyTank,6,A10_M6
817,1231.143,0.904,1.304,0.704,52.206,94217737,heavyTank,8,Ch03_WZ-111
833,218.124,1.326,0.119,1.349,56.436,2885405,SPG,2,F20_RenaultBS
849,453.813,1.118,0.781,1.590,55.827,125142411,mediumTank,4,GB07_Matilda
865,246.802,1.337,1.438,1.461,56.693,1009291,lightTank,2,J03_Ha_Go
881,375.902,0.957,1.191,1.343,55.919,4339998,mediumTank,4,Cz11_V_8_H
897,392.546,0.989,1.284,1.111,55.229,7006888,mediumTank,4,S04_Lago_I
913,1346.723,0.865,0.993,0.453,52.966,28793106,heavyTank,8,Pl08_50TP_prototyp
929,401.230,1.320,1.094,1.486,56.206,5070901,mediumTank,3,It03_M15_42
1025,236.331,1.314,1.701,1.470,56.853,33642695,lightTank,2,R08_BT-2
1041,579.976,1.110,0.699,1.399,54.160,150530866,AT-SPG,5,G05_StuG_40_AusfG
1057,518.394,1.056,1.372,1.012,54.818,97023345,mediumTank,5,A05_M4_Sherman
1073,910.659,0.914,1.467,0.989,54.402,76761457,mediumTank,7,Ch04_T34_1
1089,402.482,1.148,1.118,1.411,55.575,4857086,heavyTank,4,F04_B1
1105,697.404,0.989,1.861,1.000,54.323,231131304,mediumTank,6,GB21_Cromwell
1121,905.684,0.890,1.004,1.101,51.608,53643583,mediumTank,7,J11_Chi_Ri
1137,485.752,0.853,1.425,1.116,54.406,29447317,mediumTank,5,Cz09_T_24
1153,500.306,0.907,1.175,1.007,53.988,20321841,mediumTank,5,S02_Strv_M42
1169,240.303,1.390,1.522,1.391,58.256,1867362,lightTank,1,Pl14_4TP
1185,458.475,1.130,1.079,0.956,55.559,11882529,mediumTank,4,It07_P26_40
1297,890.960,0.881,1.249,1.200,53.839,110386512,mediumTank,7,G03_PzV_Panther
1313,690.517,0.971,1.419,1.111,54.814,28167379,mediumTank,6,A06_M4A3E8_Sherman
1329,222.083,1.668,1.283,1.777,56.590,4383585,lightTank,1,Ch06_Renault_NC31
1345,252.658,1.378,1.042,2.045,58.431,7773035,lightTank,2,F12_Hotchkiss_H35
1361,302.084,1.132,1.760,1.582,57.285,706351,lightTank,3,GB15_Stuart_I
1377,488.524,0.915,1.189,1.096,54.444,25426932,mediumTank,5,J08_Chi_Nu
1393,724.346,0.914,1.415,1.005,53.104,150271834,mediumTank,6,Cz08_T_25
1409,739.075,0.936,1.081,1.013,53.418,63501586,mediumTank,6,S07_Strv_74
1425,313.001,1.435,0.996,1.467,58.740,1783373,lightTank,2,Pl09_7TP
1441,497.513,0.896,1.080,0.856,54.834,12682176,mediumTank,5,It11_P43
1537,405.586,1.024,1.219,1.010,55.613,76703894,mediumTank,4,R06_T-28
1553,747.816,1.059,0.727,1.266,53.584,84558911,AT-SPG,6,G17_JagdPzIV
1569,931.577,0.918,1.576,1.037,54.240,70472068,mediumTank,7,A07_T20
1585,1059.827,0.822,1.472,0.954,52.107,25415923,mediumTank,8,Ch05_T34_2
1601,259.411,1.305,0.900,2.090,57.030,500131,lightTank,2,F02_D1
1617,384.276,1.026,0.876,1.110,54.862,830463,mediumTank,4,GB17_Grant_I
1633,383.536,0.994,1.250,1.159,55.836,5528036,mediumTank,4,J09_Chi_He
1649,905.879,0.871,1.227,0.878,53.082,93830840,mediumTank,7,Cz05_T34_100
1665,912.178,0.882,1.290,0.770,52.948,89772417,mediumTank,7,S13_Leo
1681,325.357,1.015,1.176,1.197,54.852,924154,lightTank,3,Pl06_10TP
1697,757.925,0.974,1.020,0.697,53.342,62475548,mediumTank,6,It10_P43_bis
1793,1136.389,0.916,0.042,0.798,50.712,139841368,SPG,7,R15_S-51
1809,476.871,1.405,0.614,1.200,56.143,86059530,AT-SPG,4,G09_Hetzer
1825,271.839,1.479,2.448,1.535,56.898,49758226,lightTank,2,A02_M2_lt
1841,1429.451,0.874,1.373,0.730,51.590,58918918,mediumTank,9,Ch18_WZ-120
1889,724.581,0.953,1.061,1.139,52.524,46479316,mediumTank,6,J10_Chi_To
1905,1064.984,0.789,1.045,0.953,51.846,24087943,mediumTank,8,Cz07_TVP_46
1921,1324.092,0.932,0.797,0.656,51.744,129816281,heavyTank,8,S18_EMIL_1951_E1
1937,339.006,0.736,1.505,0.946,53.398,1313745,lightTank,4,Pl07_14TP
1953,916.684,0.929,1.306,0.720,53.454,55281907,mediumTank,7,It09_P43_ter
2049,328.498,0.784,2.477,1.076,55.129,7020420,lightTank,5,R12_A-20
2065,258.449,1.391,1.671,1.638,57.273,39062587,lightTank,2,G06_PzII
2081,228.225,1.252,0.394,1.901,54.379,12181224,SPG,2,A107_T1_HMC
2097,1562.191,0.845,1.237,0.535,51.420,111816779,heavyTank,9,Ch12_111_1_2_3
2113,695.175,1.307,0.106,1.236,54.249,102953103,SPG,5,F28_105_leFH18B2
2129,463.909,0.923,1.652,1.192,55.032,20063377,lightTank,6,GB20_Crusader
2145,349.933,1.279,1.196,1.394,57.549,4992315,lightTank,3,J07_Chi_Ha
2161,1611.644,1.005,1.118,0.749,50.800,225190652,mediumTank,9,Cz02_TVP_T50
2177,1687.476,0.974,0.906,0.523,51.617,135668903,heavyTank,9,S17_EMIL_1952_E2
2193,526.866,0.883,1.212,0.735,54.631,5984183,mediumTank,5,Pl12_25TP_KSUST_II
2209,1176.777,0.868,1.087,0.668,50.378,115955921,mediumTank,8,It14_P44_Pantera
2305,996.429,1.022,0.522,0.894,52.722,203155219,AT-SPG,7,R18_SU-152
2321,767.886,1.008,1.144,1.108,54.760,131241809,heavyTank,6,G15_VK3601H
2353,259.815,1.424,1.251,1.542,57.545,5752252,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.600,1.597,1.000,1.603,57.459,45167551,AT-SPG,3,F27_FCM_36Pak40
2385,314.226,1.164,1.011,1.417,56.671,1083019,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.589,1.151,1.572,1.506,56.896,1934312,lightTank,3,J04_Ke_Ni
2417,1851.081,1.023,1.270,0.621,49.378,222258339,mediumTank,10,Cz04_T50_51
2433,2038.390,0.957,1.133,0.443,49.708,101988837,heavyTank,10,S16_Kranvagn
2449,738.604,0.921,0.778,0.727,53.347,16462698,mediumTank,6,Pl10_40TP_Habicha
2465,1632.122,1.033,1.086,0.684,50.094,166689316,mediumTank,9,It12_Prototipo_Standard_B
2561,707.503,0.940,1.337,0.978,53.921,688269342,mediumTank,6,R07_T-34-85
2577,645.561,1.021,1.205,1.111,54.845,46796566,mediumTank,5,G13_VK3001H
2593,1692.874,0.965,0.673,0.571,50.702,411380855,AT-SPG,9,A14_T30
2625,785.453,0.892,0.916,0.864,53.436,90628193,heavyTank,6,F06_ARL_44
2657,1108.918,0.814,1.131,1.019,51.119,64466912,mediumTank,8,J13_STA_1
2689,307.828,1.048,0.471,1.855,50.705,91016,AT-SPG,2,S09_L_120_TD
2705,1060.048,0.955,1.034,0.642,53.450,35369523,heavyTank,7,Pl11_45TP_Habicha
2721,1940.723,1.096,1.113,0.621,49.479,221251006,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.215,1.043,1.048,0.789,53.753,616889036,heavyTank,6,R106_KV85
2833,351.179,1.165,0.164,1.309,57.090,3142932,SPG,3,G11_Bison_I
2849,1243.658,0.789,0.821,0.717,50.808,728214392,heavyTank,8,A13_T34_hvy
2865,1222.791,0.843,1.091,0.803,53.027,62364036,heavyTank,8,Ch11_110
2881,289.929,0.811,0.828,1.175,55.832,3660305,lightTank,4,F14_AMX40
2897,624.083,1.122,0.869,1.341,55.741,42197211,heavyTank,5,GB08_Churchill_I
2913,365.235,0.982,1.694,1.192,55.493,12242755,lightTank,4,J06_Ke_Ho
2929,2156.800,0.958,1.117,0.452,49.644,52512492,heavyTank,10,Cz17_Vz_55
2945,408.526,1.353,0.554,1.476,55.578,2372893,AT-SPG,3,S20_Ikv_72
2961,1287.453,0.827,0.961,0.524,51.608,54826861,heavyTank,8,Pl13_53TP_Markowskiego
2977,1967.313,0.943,0.914,0.452,49.248,14801111,heavyTank,10,It15_Rinoceronte
3073,286.201,1.086,1.364,1.225,56.101,12881032,lightTank,3,R22_T-46
3089,231.571,1.616,1.781,1.634,57.669,30551382,lightTank,1,G12_Ltraktor
3105,360.832,1.036,0.844,1.059,55.246,7015496,mediumTank,4,A04_M3_Grant
3121,345.449,0.922,2.288,1.128,55.483,22189002,lightTank,4,Ch09_M5
3137,1299.976,0.996,0.900,0.971,51.313,234881743,heavyTank,8,F08_AMX_50_100
3153,1008.610,0.940,0.836,1.248,55.080,41441621,heavyTank,7,GB10_Black_Prince
3169,250.886,1.149,1.196,1.526,55.739,5388578,lightTank,2,J02_Te_Ke
3185,1714.955,0.870,1.100,0.486,51.505,41556562,heavyTank,9,Cz16_TNH_T_vz51
3201,455.597,1.160,0.632,1.344,55.092,1584651,AT-SPG,4,S19_Sav_M43
3217,1634.484,0.874,0.937,0.438,51.964,62717539,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.577,0.891,0.989,0.690,53.537,10485379,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.505,1.634,1.210,1.681,57.360,34470866,lightTank,1,R11_MS-1
3345,338.675,1.325,1.285,1.536,58.126,23819265,lightTank,3,G08_Pz38t
3361,624.519,1.133,1.139,1.179,55.413,64784828,heavyTank,5,A09_T1_hvy
3377,694.624,0.695,2.315,0.716,52.013,64900189,lightTank,7,Ch16_WZ_131
3393,387.927,1.083,0.139,1.893,52.192,7113588,SPG,3,F21_Lorraine39_L_AM
3409,290.895,1.081,0.124,1.608,55.559,921501,SPG,3,GB27_Sexton
3425,1532.814,0.915,1.115,0.786,50.342,75236750,mediumTank,9,J14_Type_61
3441,1258.945,0.754,1.014,0.569,51.269,15998082,heavyTank,8,Cz18_TNH_105_1000
3457,531.380,1.069,0.829,1.057,54.966,7677940,AT-SPG,5,S14_Ikv_103
3473,2046.947,0.919,0.930,0.346,50.335,97338342,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1600.887,0.899,0.975,0.481,51.104,32925893,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.927,1.087,0.726,1.050,53.250,433525988,AT-SPG,6,R17_SU-100
3601,303.660,1.741,0.891,1.713,58.177,14607465,AT-SPG,2,G21_PanzerJager_I
3617,471.403,0.874,0.116,1.753,49.618,34950113,SPG,3,A16_M7_Priest
3633,1061.256,0.994,1.079,0.810,54.283,100249899,heavyTank,7,Ch10_IS2
3649,1758.958,1.064,1.675,0.779,48.777,539686294,mediumTank,10,F18_Bat_Chatillon25t
3665,733.603,0.948,1.017,1.076,52.863,15329461,mediumTank,6,GB19_Sherman_Firefly
3681,1859.981,0.948,1.316,0.656,50.148,117767470,mediumTank,10,J16_ST_B1
3697,1125.632,0.916,0.925,0.622,53.835,10716073,heavyTank,7,Cz19_Vz_44_1
3713,765.893,0.957,0.603,1.049,52.984,57324070,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.714,0.880,1.323,0.826,53.234,2624424,mediumTank,5,Pl17_DS_PZlnz
3745,1350.618,0.882,1.013,0.514,51.459,36599333,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.997,1.239,0.122,1.422,54.613,10657837,SPG,2,R16_SU-18
3857,1033.314,1.004,0.683,1.057,53.052,193868404,AT-SPG,7,G18_JagdPanther
3873,1125.683,0.993,1.074,0.977,53.998,449168974,heavyTank,7,A11_T29
3889,833.302,0.657,2.488,0.654,51.682,82252879,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.308,0.954,0.853,0.782,50.277,154184648,heavyTank,9,F09_AMX_50_120
3921,1257.168,0.828,1.039,0.801,52.455,98976061,heavyTank,8,GB11_Caernarvon
3937,1987.146,0.884,0.789,0.448,50.785,67958742,heavyTank,10,J20_Type_2605
3969,971.862,0.942,0.579,1.120,52.398,33321518,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.853,0.954,0.964,0.652,52.906,8637485,mediumTank,6,Pl18_BUGI
4097,1279.705,0.900,0.020,0.766,50.998,215248301,SPG,8,R27_SU-14
4113,891.798,0.952,1.554,1.043,53.659,44452367,mediumTank,7,G24_VK3002DB
4129,832.685,1.004,0.078,1.438,51.322,83985329,SPG,5,A18_M41
4145,1800.216,0.922,1.275,0.639,49.938,48354973,mediumTank,10,Ch19_121
4161,622.303,1.121,0.099,2.254,53.290,30101866,SPG,5,F22_AMX_105AM
4193,1507.909,0.805,0.695,0.492,51.688,91347813,heavyTank,9,J25_Type_4
4225,1332.716,0.912,0.566,0.918,50.448,132650133,AT-SPG,8,S21_UDES_03
4241,994.781,0.884,1.287,0.662,53.069,14273949,mediumTank,7,Pl20_CS_44
4353,1053.851,0.819,1.421,0.889,51.947,275515028,mediumTank,8,R20_T-44
4369,381.006,1.022,1.879,1.117,57.146,5998834,mediumTank,4,G10_PzIII_AusfJ
4385,1235.756,0.867,1.165,0.956,52.413,166193984,heavyTank,8,A12_T32
4401,330.036,1.279,1.203,1.476,57.533,9190951,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.165,1.004,1.157,1.040,54.326,6411937,mediumTank,5,F11_Renault_G1R
4433,1624.672,0.849,1.029,0.606,51.433,189937297,heavyTank,9,GB12_Conqueror
4449,378.488,1.088,0.728,1.081,54.037,1979272,heavyTank,4,J22_Type_95
4481,1692.247,0.970,0.563,0.902,50.579,131925638,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.890,0.755,0.995,0.688,49.964,8325519,mediumTank,8,Pl23_CS_53
4609,239.704,1.381,1.083,1.834,57.246,15491995,lightTank,2,R09_T-26
4625,403.671,1.019,0.166,1.638,53.941,11908277,SPG,4,G22_Sturmpanzer_II
4641,389.159,1.015,0.127,1.593,53.588,17384778,SPG,4,A17_M37
4657,485.971,0.999,1.386,1.167,54.290,81105510,mediumTank,5,Ch21_T34
4673,920.496,1.038,0.076,1.492,52.675,161402669,SPG,6,F23_AMX_13F3AM
4689,763.693,0.985,0.734,1.218,54.551,35287779,heavyTank,6,GB09_Churchill_VII
4705,360.296,1.165,0.714,1.081,54.176,507695,heavyTank,3,J21_Type_91
4737,2029.867,1.015,0.601,0.832,50.354,89283269,AT-SPG,10,S11_Strv_103B
4865,542.427,0.958,0.098,1.438,50.708,104832764,SPG,4,R14_SU-5
4881,362.908,1.222,1.792,1.226,57.123,17932584,lightTank,3,G102_Pz_III
4897,324.293,1.297,1.413,1.210,56.676,18413129,mediumTank,3,A25_M2_med
4913,499.329,0.728,2.392,0.776,52.594,35945868,lightTank,6,Ch15_59_16
4929,968.755,0.755,2.324,0.720,51.238,217669226,lightTank,9,F17_AMX_13_90
4945,354.729,0.890,0.785,1.388,55.200,13105663,lightTank,3,GB04_Valentine
4961,1250.036,0.799,0.745,0.657,52.593,100302071,heavyTank,8,J27_O_I_120
4993,1204.510,0.846,1.191,0.671,51.198,50706670,mediumTank,8,S29_UDES_14_5
5121,295.041,1.639,0.434,1.790,58.336,5805263,AT-SPG,2,R10_AT-1
5137,1241.585,0.837,0.956,0.902,51.805,310762427,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.164,0.843,2.315,1.093,56.376,2895890,lightTank,4,A22_M5_Stuart
5169,688.004,0.959,1.473,1.065,54.078,91092307,mediumTank,6,Ch20_Type58
5185,677.179,0.752,2.164,0.827,52.110,151308217,lightTank,7,F16_AMX_13_75
5201,251.443,1.419,1.251,1.464,57.146,3318356,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.850,0.951,0.972,0.657,54.873,160124703,heavyTank,7,J28_O_I_100
5249,1530.599,0.894,1.159,0.681,50.724,39302376,mediumTank,9,S27_UDES_16
5265,1870.332,0.943,1.580,0.656,50.686,13740652,mediumTank,10,Pl21_CS_63
5377,1261.521,0.880,1.009,0.807,51.587,1348195865,heavyTank,8,R19_IS-3
5393,399.332,0.699,2.318,0.757,53.832,46845816,lightTank,5,G26_VK1602
5409,378.021,0.794,1.935,0.947,53.726,31215082,lightTank,5,A23_M7_med
5425,1800.260,0.854,1.336,0.560,49.884,25231383,heavyTank,10,Ch22_113
5457,871.351,0.929,1.615,1.093,53.100,58992541,mediumTank,7,GB22_Comet
5473,827.482,1.043,0.800,0.657,54.260,240962710,heavyTank,6,J24_Mi_To_130_tons
5505,1882.257,0.951,1.139,0.598,50.483,25181740,mediumTank,10,S28_UDES_15_16
5633,966.784,1.034,0.066,1.197,51.192,210622168,SPG,6,R26_SU-8
5649,632.394,1.081,0.102,1.591,52.947,184443264,SPG,5,G23_Grille
5665,237.048,1.331,1.548,1.497,57.414,5244807,mediumTank,2,A24_T2_med
5681,1030.223,0.683,2.475,0.625,50.254,13253904,lightTank,9,Ch28_WZ_132A
5697,1414.056,0.986,1.405,0.896,50.706,192794576,mediumTank,9,F75_Char_de_25t
5713,1508.478,0.865,1.241,0.803,50.818,91061797,mediumTank,9,GB24_Centurion_Mk3
5729,701.280,1.265,1.151,0.860,54.858,88626884,heavyTank,5,J23_Mi_To
5889,1071.507,0.991,0.830,0.818,53.859,148801820,heavyTank,7,R39_KV-3
5905,357.262,1.006,0.149,1.622,52.115,6943168,SPG,3,G19_Wespe
5921,1107.976,0.829,1.395,1.041,52.018,60529891,mediumTank,8,A35_Pershing
5937,1287.022,0.721,2.603,0.591,48.907,4918077,lightTank,10,Ch29_Type_62C_prot
5953,295.773,1.060,0.879,1.617,57.012,450210,lightTank,3,F13_AMX38
5969,1098.240,0.774,1.255,0.934,52.541,63047573,mediumTank,8,GB23_Centurion
5985,262.007,1.455,1.155,1.254,57.493,910803,mediumTank,2,J26_Type_89
6145,1859.463,0.877,1.082,0.653,49.516,189866464,heavyTank,10,R90_IS_4M
6161,348.540,0.884,2.552,1.114,55.961,66776494,lightTank,4,G25_PzII_Luchs
6177,278.998,1.850,1.070,1.618,56.851,69837135,AT-SPG,2,A46_T3
6193,1922.552,0.879,1.234,0.478,49.309,31029030,heavyTank,10,Ch41_WZ_111_5A
6209,1902.691,0.991,0.942,0.666,48.466,163587860,heavyTank,10,F10_AMX_50B
6225,1837.434,0.861,1.026,0.637,49.035,45072833,heavyTank,10,GB13_FV215b
6401,389.634,1.401,0.769,1.624,56.688,9274106,AT-SPG,4,R24_SU-76
6417,471.901,0.939,1.558,1.045,55.002,25684314,mediumTank,5,G28_PzIII_IV
6433,360.811,1.455,1.154,1.372,57.971,6210278,AT-SPG,3,A109_T56_GMC
6449,334.018,1.587,0.428,1.361,58.910,649376,AT-SPG,2,Ch30_T-26G_FT
6465,520.419,0.686,1.979,0.726,52.238,186931675,lightTank,6,F15_AMX_12t
6481,336.384,0.885,1.726,1.050,55.166,18111864,lightTank,5,GB60_Covenanter
6657,854.190,0.916,1.431,1.084,53.950,155703025,mediumTank,7,R23_T-43
6673,391.198,1.371,0.906,1.555,58.662,20522203,AT-SPG,3,G20_Marder_II
6705,408.708,1.474,0.595,1.339,56.259,1555362,AT-SPG,3,Ch31_M3G_FT
6721,648.620,1.153,0.874,1.058,55.486,45112411,heavyTank,5,F05_BDR_G1B
6913,499.372,1.309,0.815,1.420,55.943,80909102,AT-SPG,4,R25_GAZ-74b
6929,1857.845,0.884,0.833,0.574,51.728,89936688,heavyTank,10,G42_Maus
6945,581.147,1.122,0.939,1.359,54.904,58953125,AT-SPG,5,A30_M10_Wolverine
6961,586.130,1.414,0.675,1.195,56.608,13132078,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.551,0.883,0.937,1.001,53.539,61534964,heavyTank,7,F07_AMX_M4_1945
6993,294.898,1.337,0.913,1.118,56.317,9990499,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.752,0.851,1.245,0.581,49.556,626575834,heavyTank,10,R45_IS-7
7185,729.002,0.946,1.253,0.888,54.237,85550582,heavyTank,6,G27_VK3001P
7201,794.655,1.009,0.833,1.117,53.918,68142613,AT-SPG,6,A31_M36_Slagger
7217,605.760,1.075,0.507,0.904,54.622,5351265,AT-SPG,5,Ch33_60G_FT
7233,1095.631,0.905,0.062,1.192,51.543,152206171,SPG,7,F24_Lorraine155_50
7249,1789.927,0.900,1.332,0.688,49.505,57712414,mediumTank,10,GB86_Centurion_Action_X
7425,1384.246,1.046,0.508,0.795,50.387,565099512,AT-SPG,8,R47_ISU-152
7441,1530.566,0.842,0.918,0.616,51.740,138067903,heavyTank,9,G58_VK4502P
7457,1282.374,0.875,0.034,0.859,51.143,296463746,SPG,8,A37_M40M43
7473,796.560,1.038,0.630,0.876,53.780,24621841,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.084,0.876,0.053,1.035,50.952,205861114,SPG,8,F25_Lorraine155_51
7505,332.945,1.216,1.653,1.127,56.898,21902119,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.884,1.201,0.123,1.797,53.595,74655405,SPG,3,R66_SU-26
7697,1376.720,1.005,0.570,0.959,51.666,209407632,AT-SPG,8,G37_Ferdinand
7713,499.209,1.302,0.943,1.489,56.451,46027660,AT-SPG,4,A29_T40
7729,1018.813,1.073,0.612,0.875,53.490,25602035,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.430,1.778,0.729,1.830,58.335,1397679,AT-SPG,2,F30_RenaultFT_AC
7761,245.278,1.386,1.766,1.298,57.074,31629655,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.384,0.891,1.579,0.809,50.992,402071669,mediumTank,9,R40_T-54
7953,1725.232,1.023,0.591,0.767,51.185,272060217,AT-SPG,9,G44_JagdTiger
7969,1066.959,0.930,0.050,1.058,51.849,176257584,SPG,7,A32_M12
7985,1309.223,0.933,0.448,0.674,50.948,19678353,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.058,1.450,0.721,1.721,57.149,5005713,AT-SPG,4,GB42_Valentine_AT
8081,1556.757,0.923,1.132,0.654,50.922,18469699,mediumTank,9,Pl22_CS_59
8193,1813.078,1.111,0.596,0.778,50.427,443537973,AT-SPG,9,R53_Object_704
8209,354.426,0.936,2.283,1.223,56.868,8942381,lightTank,4,G52_Pz38_NA
8225,1352.056,0.970,0.549,0.876,52.612,75848477,AT-SPG,8,A39_T28
8241,1758.140,1.047,0.484,0.586,51.734,26613267,AT-SPG,9,Ch37_WZ111G_FT
8257,369.519,1.372,0.879,1.779,58.277,2288268,AT-SPG,3,F52_RenaultUE57
8273,281.365,1.633,1.115,1.597,58.038,1853591,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.857,0.911,0.025,0.778,50.286,229338077,SPG,9,R51_Object_212
8465,1096.443,0.808,1.206,0.968,52.180,79230351,mediumTank,8,G64_Panther_II
8481,1613.794,0.801,0.026,0.614,49.843,111217132,SPG,10,A38_T92
8497,1984.224,0.991,0.580,0.550,50.949,2981355,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.666,0.961,0.610,1.204,52.491,84857159,AT-SPG,8,GB72_AT15
8705,1617.590,0.852,0.034,0.735,49.612,333094643,SPG,10,R52_Object_261
8721,1450.284,0.872,0.030,0.731,50.470,159438510,SPG,9,G45_G_Tiger
8737,1771.371,1.057,0.569,0.549,53.376,143190296,AT-SPG,9,A40_T95
8785,545.344,1.096,0.740,1.696,56.896,37338131,AT-SPG,5,GB73_AT2
8961,841.858,0.907,1.457,1.012,54.341,48074996,mediumTank,7,R46_KV-13
8977,1124.286,0.958,0.043,0.999,51.246,443430939,SPG,7,G49_G_Panther
8993,1508.890,0.916,1.350,0.759,50.794,79376566,mediumTank,9,A63_M46_Patton
9041,449.823,1.217,1.157,1.584,56.662,9345003,AT-SPG,4,GB57_Alecto
9217,1292.542,0.972,1.086,0.798,51.892,354668404,heavyTank,8,R61_Object252
9233,1628.656,0.848,0.028,0.621,50.049,131937511,SPG,10,G61_G_E
9249,1033.511,1.020,0.752,1.117,53.291,44187886,AT-SPG,7,A64_T25_AT
9297,1967.121,1.042,0.496,0.470,49.286,95251946,AT-SPG,10,GB48_FV215b_183
9473,377.119,0.808,2.436,1.012,55.044,5727625,lightTank,5,R41_T-50
9489,1883.248,0.892,0.924,0.485,50.109,383471881,heavyTank,10,G56_E-100
9505,1522.026,0.849,1.067,0.725,50.525,215562129,heavyTank,9,A66_M103
9553,762.547,1.009,0.657,1.369,55.699,59647442,AT-SPG,6,GB74_AT8
9745,1563.571,0.873,0.970,0.704,51.578,443220346,heavyTank,9,G55_E-75
9761,400.934,0.618,2.610,0.721,53.285,67162900,lightTank,5,A34_M24_Chaffee
9793,461.076,1.264,0.558,1.179,56.222,2644386,AT-SPG,4,F32_Somua_Sau_40
9809,754.032,0.935,0.413,1.108,52.991,1850377,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.581,0.909,0.813,0.880,51.318,101933222,AT-SPG,8,R58_SU-101
10001,489.512,0.634,2.406,0.650,52.425,35736248,lightTank,6,G66_VK2801
10017,701.297,0.986,1.132,1.114,54.382,63925796,mediumTank,6,A36_Sherman_Jumbo
10049,614.490,1.174,0.710,1.320,54.122,61253841,AT-SPG,5,F33_S_35CA
10065,1089.430,1.031,0.641,1.286,55.416,82406880,AT-SPG,7,GB75_AT7
