tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.841,0.974,1.369,1.114,54.935,223517343,mediumTank,5,R04_T-34
33,606.778,1.237,1.550,1.192,56.042,25296014,heavyTank,5,A21_T14
49,1105.922,0.883,1.586,0.912,51.728,486625143,mediumTank,8,Ch01_Type59
81,220.345,1.680,0.921,1.285,57.678,5902718,mediumTank,1,GB01_Medium_Mark_I
113,222.605,1.586,0.839,1.151,58.434,2832307,lightTank,1,Cz06_Kolohousenka
129,212.260,1.488,1.315,1.245,58.650,1587490,lightTank,1,S05_Strv_M21_29
145,770.705,0.975,1.335,0.792,54.560,9992648,mediumTank,6,Pl03_PzV_Poland
161,228.100,1.657,0.997,1.541,58.195,2099436,lightTank,1,It04_Fiat_3000
257,579.727,1.117,0.537,1.268,54.403,143041566,AT-SPG,5,R02_SU-85
273,919.861,1.010,0.074,1.283,51.412,274514083,SPG,6,G02_Hummel
289,277.505,1.063,2.169,1.537,56.880,6553720,lightTank,3,A03_M3_Stuart
305,668.165,0.684,2.538,0.695,51.958,57056368,lightTank,7,Ch02_Type62
321,303.420,1.213,0.814,1.646,58.258,1391192,mediumTank,3,F03_D2
337,246.492,1.397,0.930,1.231,56.619,2061674,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.031,1.363,1.188,1.488,57.732,543486,mediumTank,2,J15_Chi_Ni
369,235.999,1.210,1.367,1.518,56.554,1572560,lightTank,2,Cz03_LT_vz35
385,252.293,1.319,1.320,1.298,57.311,1868690,lightTank,2,S03_Strv_M38
401,241.713,0.870,0.967,1.408,55.308,1884714,lightTank,2,Pl01_TKS_20mm
417,272.236,1.280,1.365,1.718,57.174,730463,lightTank,2,It05_Carro_L6_40
513,1029.870,0.976,1.010,0.824,53.411,564429873,heavyTank,7,R01_IS
529,1069.906,0.939,0.984,1.025,53.600,387288191,heavyTank,7,G04_PzVI_Tiger_I
545,199.591,1.550,1.873,1.422,58.032,17664482,lightTank,1,A01_T1_Cunningham
561,1247.659,0.914,1.421,0.714,51.386,1119284,mediumTank,8,Ch01_Type59_Gold
577,204.203,1.466,1.222,1.868,57.860,935321,lightTank,1,F01_RenaultFT
593,245.352,1.364,2.104,1.447,58.171,3308240,lightTank,2,GB14_M2
609,200.250,1.542,1.112,1.732,57.703,2486180,lightTank,1,J01_NC27
625,294.636,0.946,1.052,1.482,56.127,3478597,lightTank,3,Cz10_LT_vz38
641,335.208,1.162,1.351,1.560,56.594,4648183,lightTank,3,S12_Strv_M40
673,296.879,1.484,0.949,1.569,58.884,2016699,mediumTank,2,It06_M14_41
769,263.741,0.953,2.036,1.263,56.042,5236941,lightTank,4,R03_BT-7
785,233.610,1.354,1.493,1.769,57.269,14105856,lightTank,2,G07_Pz35t
801,797.141,0.966,1.021,0.899,53.710,103959246,heavyTank,6,A10_M6
817,1238.956,0.907,1.302,0.697,52.275,109381771,heavyTank,8,Ch03_WZ-111
833,219.925,1.333,0.120,1.353,56.478,3410902,SPG,2,F20_RenaultBS
849,446.321,1.118,0.776,1.584,55.920,136558440,mediumTank,4,GB07_Matilda
865,241.244,1.345,1.444,1.427,56.815,1144678,lightTank,2,J03_Ha_Go
881,372.721,0.957,1.173,1.328,55.879,5134213,mediumTank,4,Cz11_V_8_H
897,388.191,0.990,1.274,1.105,55.353,7971223,mediumTank,4,S04_Lago_I
913,1356.097,0.874,1.009,0.449,53.245,23222143,heavyTank,8,Pl08_50TP_prototyp
929,384.810,1.325,1.095,1.505,56.532,4422272,mediumTank,3,It03_M15_42
1025,231.952,1.310,1.692,1.441,56.831,40055300,lightTank,2,R08_BT-2
1041,581.679,1.108,0.699,1.384,54.182,180259851,AT-SPG,5,G05_StuG_40_AusfG
1057,522.250,1.056,1.367,0.996,54.832,118088559,mediumTank,5,A05_M4_Sherman
1073,912.784,0.909,1.464,0.974,54.369,91995407,mediumTank,7,Ch04_T34_1
1089,391.900,1.146,1.107,1.430,55.755,5406565,heavyTank,4,F04_B1
1105,699.834,0.988,1.859,0.986,54.381,271882103,mediumTank,6,GB21_Cromwell
1121,909.426,0.889,1.005,1.086,51.546,63393417,mediumTank,7,J11_Chi_Ri
1137,486.308,0.850,1.418,1.103,54.406,36142459,mediumTank,5,Cz09_T_24
1153,500.987,0.907,1.171,1.001,53.987,24599310,mediumTank,5,S02_Strv_M42
1169,230.022,1.449,1.528,1.321,58.497,1485732,lightTank,1,Pl14_4TP
1185,444.840,1.128,1.062,0.933,55.590,11702269,mediumTank,4,It07_P26_40
1297,896.121,0.878,1.244,1.183,53.851,131403008,mediumTank,7,G03_PzV_Panther
1313,693.435,0.970,1.417,1.099,54.861,33155725,mediumTank,6,A06_M4A3E8_Sherman
1329,221.482,1.672,1.282,1.750,56.606,5167097,lightTank,1,Ch06_Renault_NC31
1345,244.427,1.385,1.049,2.023,58.493,8597939,lightTank,2,F12_Hotchkiss_H35
1361,297.933,1.127,1.758,1.556,57.356,810935,lightTank,3,GB15_Stuart_I
1377,488.264,0.913,1.184,1.085,54.463,31249954,mediumTank,5,J08_Chi_Nu
1393,716.399,0.916,1.427,1.023,53.374,148966019,mediumTank,6,Cz08_T_25
1409,741.011,0.937,1.087,1.007,53.522,70832081,mediumTank,6,S07_Strv_74
1425,297.161,1.441,1.004,1.421,58.662,1615306,lightTank,2,Pl09_7TP
1441,495.559,0.895,1.072,0.842,54.834,13937205,mediumTank,5,It11_P43
1537,399.060,1.016,1.210,0.996,55.585,85364181,mediumTank,4,R06_T-28
1553,748.942,1.054,0.727,1.253,53.581,99947485,AT-SPG,6,G17_JagdPzIV
1569,939.161,0.917,1.575,1.023,54.277,83606190,mediumTank,7,A07_T20
1585,1050.652,0.818,1.488,0.954,52.198,28845740,mediumTank,8,Ch05_T34_2
1601,245.457,1.328,0.927,2.131,57.283,558049,lightTank,2,F02_D1
1617,384.011,1.025,0.868,1.110,54.954,1010641,mediumTank,4,GB17_Grant_I
1633,377.918,0.989,1.238,1.145,55.940,6511500,mediumTank,4,J09_Chi_He
1649,912.988,0.870,1.223,0.864,53.073,110850476,mediumTank,7,Cz05_T34_100
1665,919.074,0.885,1.295,0.763,52.945,98197674,mediumTank,7,S13_Leo
1681,321.326,1.033,1.185,1.209,55.146,882534,lightTank,3,Pl06_10TP
1697,761.301,0.977,1.020,0.687,53.438,61468702,mediumTank,6,It10_P43_bis
1793,1145.040,0.914,0.042,0.786,50.668,166992513,SPG,7,R15_S-51
1809,468.949,1.411,0.610,1.202,56.365,95104560,AT-SPG,4,G09_Hetzer
1825,261.279,1.482,2.447,1.498,57.165,53544507,lightTank,2,A02_M2_lt
1841,1430.979,0.873,1.368,0.722,51.533,69333068,mediumTank,9,Ch18_WZ-120
1889,725.957,0.951,1.060,1.125,52.508,55798642,mediumTank,6,J10_Chi_To
1905,1068.588,0.787,1.043,0.935,51.816,29992862,mediumTank,8,Cz07_TVP_46
1921,1335.733,0.942,0.817,0.668,52.055,129859313,heavyTank,8,S18_EMIL_1951_E1
1937,342.516,0.744,1.481,0.935,53.534,1307214,lightTank,4,Pl07_14TP
1953,929.670,0.933,1.306,0.705,53.460,59501332,mediumTank,7,It09_P43_ter
2049,324.321,0.801,2.380,1.072,55.526,8317352,lightTank,5,R12_A-20
2065,245.723,1.386,1.681,1.616,57.369,43048245,lightTank,2,G06_PzII
2081,229.227,1.246,0.392,1.871,54.373,15111447,SPG,2,A107_T1_HMC
2097,1580.109,0.850,1.233,0.528,51.452,128030135,heavyTank,9,Ch12_111_1_2_3
2113,683.319,1.321,0.109,1.282,54.398,104684682,SPG,5,F28_105_leFH18B2
2129,461.124,0.934,1.618,1.190,55.162,24052716,lightTank,6,GB20_Crusader
2145,337.253,1.271,1.188,1.374,57.473,5541168,lightTank,3,J07_Chi_Ha
2161,1636.929,1.015,1.118,0.740,50.959,228929630,mediumTank,9,Cz02_TVP_T50
2177,1644.339,0.962,0.920,0.539,51.674,108604173,heavyTank,9,S17_EMIL_1952_E2
2193,523.947,0.883,1.200,0.714,54.728,6384527,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.361,0.877,1.088,0.650,50.652,112914147,mediumTank,8,It14_P44_Pantera
2305,999.647,1.016,0.521,0.882,52.685,252224532,AT-SPG,7,R18_SU-152
2321,763.468,1.001,1.138,1.101,54.695,156215916,heavyTank,6,G15_VK3601H
2353,252.237,1.425,1.260,1.507,57.542,6493413,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.597,1.591,1.027,1.607,57.836,47643844,AT-SPG,3,F27_FCM_36Pak40
2385,307.627,1.171,1.006,1.389,56.930,1233255,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.721,1.146,1.569,1.463,56.977,2302500,lightTank,3,J04_Ke_Ni
2417,1878.629,1.042,1.291,0.624,49.306,196648194,mediumTank,10,Cz04_T50_51
2433,1936.776,0.940,1.132,0.473,49.789,41001896,heavyTank,10,S16_Kranvagn
2449,740.560,0.922,0.775,0.717,53.437,16782755,mediumTank,6,Pl10_40TP_Habicha
2465,1669.670,1.050,1.087,0.667,50.436,146902820,mediumTank,9,It12_Prototipo_Standard_B
2561,707.826,0.936,1.335,0.968,53.971,806666291,mediumTank,6,R07_T-34-85
2577,646.890,1.015,1.202,1.098,54.786,55050591,mediumTank,5,G13_VK3001H
2593,1706.030,0.969,0.676,0.572,50.720,430533570,AT-SPG,9,A14_T30
2625,785.205,0.890,0.910,0.856,53.434,109876634,heavyTank,6,F06_ARL_44
2657,1118.533,0.817,1.147,1.009,51.177,73822103,mediumTank,8,J13_STA_1
2689,307.069,1.078,0.518,1.600,50.707,71012,AT-SPG,2,S09_L_120_TD
2705,1070.076,0.959,1.033,0.631,53.527,35153254,heavyTank,7,Pl11_45TP_Habicha
2721,1994.228,1.130,1.117,0.617,49.649,160454231,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.248,1.039,1.043,0.776,53.745,754710760,heavyTank,6,R106_KV85
2833,350.805,1.177,0.167,1.339,57.223,3440621,SPG,3,G11_Bison_I
2849,1248.862,0.789,0.818,0.709,50.831,871978934,heavyTank,8,A13_T34_hvy
2865,1226.794,0.840,1.086,0.786,53.008,76253059,heavyTank,8,Ch11_110
2881,287.079,0.813,0.815,1.173,56.113,4463495,lightTank,4,F14_AMX40
2897,624.594,1.118,0.865,1.326,55.734,51866120,heavyTank,5,GB08_Churchill_I
2913,364.325,0.976,1.681,1.167,55.478,14530878,lightTank,4,J06_Ke_Ho
2945,388.449,1.377,0.580,1.483,56.792,2277098,AT-SPG,3,S20_Ikv_72
2961,1308.290,0.833,0.966,0.513,51.673,51965134,heavyTank,8,Pl13_53TP_Markowskiego
2977,2007.409,0.987,0.923,0.444,49.738,3386479,heavyTank,10,It15_Rinoceronte
3073,280.272,1.084,1.356,1.209,56.167,14030351,lightTank,3,R22_T-46
3089,224.003,1.625,1.799,1.593,57.777,33354257,lightTank,1,G12_Ltraktor
3105,361.805,1.032,0.841,1.044,55.333,8848409,mediumTank,4,A04_M3_Grant
3121,338.234,0.910,2.251,1.105,55.340,25006499,lightTank,4,Ch09_M5
3137,1311.556,0.999,0.901,0.957,51.368,280523390,heavyTank,8,F08_AMX_50_100
3153,1010.577,0.935,0.834,1.231,55.039,51502794,heavyTank,7,GB10_Black_Prince
3169,240.393,1.174,1.208,1.524,56.112,5538116,lightTank,2,J02_Te_Ke
3201,452.132,1.179,0.633,1.373,55.460,1639224,AT-SPG,4,S19_Sav_M43
3217,1659.891,0.883,0.942,0.431,52.156,56044252,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.445,0.895,0.997,0.680,53.563,5856632,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.360,1.640,1.212,1.653,57.408,41005937,lightTank,1,R11_MS-1
3345,334.401,1.321,1.286,1.505,58.228,26487657,lightTank,3,G08_Pz38t
3361,617.446,1.141,1.132,1.195,55.583,75104218,heavyTank,5,A09_T1_hvy
3377,702.851,0.695,2.306,0.704,52.016,78530527,lightTank,7,Ch16_WZ_131
3393,389.766,1.079,0.138,1.872,52.210,8845902,SPG,3,F21_Lorraine39_L_AM
3409,285.988,1.083,0.124,1.608,55.749,1105508,SPG,3,GB27_Sexton
3425,1547.142,0.921,1.121,0.776,50.449,76909029,mediumTank,9,J14_Type_61
3457,529.637,1.071,0.827,1.061,55.016,9453529,AT-SPG,5,S14_Ikv_103
3473,2078.154,0.931,0.946,0.347,50.676,64652224,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1636.347,0.927,0.991,0.462,51.100,12532149,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.289,1.083,0.727,1.041,53.268,508233908,AT-SPG,6,R17_SU-100
3601,299.927,1.747,0.897,1.696,58.314,16471652,AT-SPG,2,G21_PanzerJager_I
3617,473.152,0.872,0.115,1.734,49.639,43145096,SPG,3,A16_M7_Priest
3633,1067.181,0.992,1.075,0.794,54.273,121727910,heavyTank,7,Ch10_IS2
3649,1776.475,1.071,1.687,0.773,48.771,618067241,mediumTank,10,F18_Bat_Chatillon25t
3665,737.227,0.946,1.014,1.064,52.848,17988028,mediumTank,6,GB19_Sherman_Firefly
3681,1875.663,0.975,1.312,0.674,50.090,82671502,mediumTank,10,J16_ST_B1
3713,769.765,0.956,0.604,1.036,53.025,68333457,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.193,0.877,1.321,0.812,53.129,1847905,mediumTank,5,Pl17_DS_PZlnz
3745,1376.572,0.900,1.021,0.499,51.472,16051694,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.300,1.238,0.121,1.426,54.579,12550103,SPG,2,R16_SU-18
3857,1038.599,1.001,0.682,1.043,53.033,234232976,AT-SPG,7,G18_JagdPanther
3873,1132.069,0.992,1.068,0.967,53.997,528622520,heavyTank,7,A11_T29
3889,842.530,0.659,2.481,0.644,51.680,99297021,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.097,0.957,0.851,0.773,50.302,179332936,heavyTank,9,F09_AMX_50_120
3921,1266.645,0.828,1.040,0.800,52.548,109294798,heavyTank,8,GB11_Caernarvon
3937,2024.161,0.891,0.792,0.441,50.933,73123351,heavyTank,10,J20_Type_2605
3969,977.570,0.940,0.580,1.102,52.324,40642672,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.427,0.946,0.963,0.643,52.792,5152976,mediumTank,6,Pl18_BUGI
4097,1290.533,0.903,0.020,0.752,50.995,247535536,SPG,8,R27_SU-14
4113,890.077,0.946,1.549,1.032,53.569,49442962,mediumTank,7,G24_VK3002DB
4129,834.901,1.001,0.078,1.419,51.356,103793323,SPG,5,A18_M41
4145,1800.219,0.925,1.276,0.645,49.557,49462878,mediumTank,10,Ch19_121
4161,623.038,1.116,0.098,2.225,53.276,37290059,SPG,5,F22_AMX_105AM
4193,1523.139,0.805,0.694,0.482,51.718,109138599,heavyTank,9,J25_Type_4
4225,1348.410,0.917,0.574,0.908,50.514,140335109,AT-SPG,8,S21_UDES_03
4241,1008.979,0.886,1.294,0.645,53.130,9115033,mediumTank,7,Pl20_CS_44
4353,1061.587,0.819,1.424,0.878,52.045,336954857,mediumTank,8,R20_T-44
4369,372.953,1.030,1.874,1.100,57.318,6002102,mediumTank,4,G10_PzIII_AusfJ
4385,1239.555,0.865,1.161,0.940,52.393,203652040,heavyTank,8,A12_T32
4401,325.458,1.274,1.200,1.448,57.521,10671689,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.949,0.999,1.148,1.026,54.317,7843518,mediumTank,5,F11_Renault_G1R
4433,1638.217,0.853,1.025,0.602,51.545,200823919,heavyTank,9,GB12_Conqueror
4449,377.255,1.084,0.721,1.089,54.160,2475673,heavyTank,4,J22_Type_95
4481,1714.455,0.980,0.571,0.895,50.663,132368287,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.203,0.764,1.006,0.655,50.135,5568189,mediumTank,8,Pl23_CS_53
4609,238.916,1.380,1.078,1.824,57.292,18563028,lightTank,2,R09_T-26
4625,405.252,1.014,0.166,1.629,53.886,14254147,SPG,4,G22_Sturmpanzer_II
4641,390.490,1.011,0.127,1.575,53.586,21455850,SPG,4,A17_M37
4657,486.044,0.994,1.379,1.149,54.265,99917650,mediumTank,5,Ch21_T34
4673,925.395,1.035,0.076,1.472,52.655,191834464,SPG,6,F23_AMX_13F3AM
4689,764.876,0.981,0.732,1.206,54.553,42932880,heavyTank,6,GB09_Churchill_VII
4705,342.254,1.160,0.722,1.073,54.646,533069,heavyTank,3,J21_Type_91
4737,2050.285,1.034,0.624,0.839,50.501,72855609,AT-SPG,10,S11_Strv_103B
4865,545.331,0.956,0.098,1.427,50.725,127793278,SPG,4,R14_SU-5
4881,339.875,1.211,1.788,1.218,57.497,16031521,lightTank,3,G102_Pz_III
4897,320.729,1.301,1.410,1.212,56.842,19917482,mediumTank,3,A25_M2_med
4913,501.482,0.726,2.384,0.761,52.607,40410945,lightTank,6,Ch15_59_16
4929,977.225,0.757,2.298,0.709,51.184,263164798,lightTank,9,F17_AMX_13_90
4945,342.365,0.859,0.781,1.360,55.069,13905624,lightTank,3,GB04_Valentine
4961,1260.661,0.796,0.742,0.643,52.589,122440328,heavyTank,8,J27_O_I_120
4993,1227.412,0.856,1.201,0.654,51.435,46422684,mediumTank,8,S29_UDES_14_5
5121,293.270,1.645,0.436,1.775,58.579,6974923,AT-SPG,2,R10_AT-1
5137,1239.689,0.835,0.958,0.897,51.797,373815021,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.518,0.847,2.282,1.082,56.417,3376214,lightTank,4,A22_M5_Stuart
5169,688.258,0.955,1.470,1.050,54.078,110834049,mediumTank,6,Ch20_Type58
5185,685.901,0.751,2.146,0.813,52.169,179045482,lightTank,7,F16_AMX_13_75
5201,254.457,1.430,1.257,1.446,57.107,3763215,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.670,0.951,0.971,0.645,54.933,189726364,heavyTank,7,J28_O_I_100
5249,1549.172,0.903,1.156,0.660,50.893,33581932,mediumTank,9,S27_UDES_16
5265,1900.263,0.982,1.583,0.649,51.456,4087853,mediumTank,10,Pl21_CS_63
5377,1271.902,0.880,1.005,0.797,51.613,1629966969,heavyTank,8,R19_IS-3
5393,396.091,0.691,2.295,0.738,53.861,50920942,lightTank,5,G26_VK1602
5409,379.262,0.791,1.922,0.934,53.721,39334336,lightTank,5,A23_M7_med
5425,1812.521,0.859,1.335,0.555,49.901,28694433,heavyTank,10,Ch22_113
5457,876.103,0.927,1.611,1.075,53.057,72850115,mediumTank,7,GB22_Comet
5473,833.466,1.042,0.797,0.648,54.298,279420446,heavyTank,6,J24_Mi_To_130_tons
5505,1900.837,0.972,1.143,0.591,50.410,16156751,mediumTank,10,S28_UDES_15_16
5633,972.992,1.033,0.066,1.185,51.186,245991105,SPG,6,R26_SU-8
5649,635.039,1.078,0.102,1.573,52.952,219543964,SPG,5,G23_Grille
5665,236.604,1.332,1.541,1.472,57.557,6141880,mediumTank,2,A24_T2_med
5681,1041.241,0.687,2.467,0.613,50.037,15676916,lightTank,9,Ch28_WZ_132A
5697,1425.021,0.986,1.397,0.881,50.778,229950973,mediumTank,9,F75_Char_de_25t
5713,1520.072,0.870,1.227,0.799,50.855,99711996,mediumTank,9,GB24_Centurion_Mk3
5729,708.109,1.263,1.146,0.849,54.900,107760822,heavyTank,5,J23_Mi_To
5889,1077.361,0.988,0.825,0.812,53.844,175350595,heavyTank,7,R39_KV-3
5905,358.495,1.002,0.149,1.609,52.085,8490336,SPG,3,G19_Wespe
5921,1113.219,0.826,1.390,1.017,52.008,75156446,mediumTank,8,A35_Pershing
5937,1304.297,0.732,2.604,0.586,48.654,5481922,lightTank,10,Ch29_Type_62C_prot
5953,289.301,1.095,0.892,1.695,57.445,469503,lightTank,3,F13_AMX38
5969,1105.189,0.774,1.249,0.922,52.537,76458111,mediumTank,8,GB23_Centurion
5985,250.291,1.450,1.170,1.190,57.425,1035030,mediumTank,2,J26_Type_89
6145,1850.016,0.877,1.084,0.659,49.512,206376046,heavyTank,10,R90_IS_4M
6161,350.025,0.888,2.524,1.097,56.170,74022394,lightTank,4,G25_PzII_Luchs
6177,280.187,1.843,1.064,1.589,56.836,86377588,AT-SPG,2,A46_T3
6193,1952.506,0.891,1.244,0.475,49.326,30030651,heavyTank,10,Ch41_WZ_111_5A
6209,1912.882,0.999,0.949,0.671,48.513,173970494,heavyTank,10,F10_AMX_50B
6225,1847.276,0.870,1.044,0.637,49.102,48949542,heavyTank,10,GB13_FV215b
6401,384.108,1.436,0.783,1.634,57.156,10436997,AT-SPG,4,R24_SU-76
6417,468.939,0.933,1.545,1.027,54.950,30771232,mediumTank,5,G28_PzIII_IV
6433,360.786,1.455,1.158,1.357,58.159,7577041,AT-SPG,3,A109_T56_GMC
6449,315.399,1.625,0.445,1.267,59.495,622281,AT-SPG,2,Ch30_T-26G_FT
6465,522.281,0.678,1.960,0.707,52.254,217358649,lightTank,6,F15_AMX_12t
6481,329.902,0.886,1.698,1.044,55.233,21560388,lightTank,5,GB60_Covenanter
6657,859.515,0.912,1.426,1.067,53.940,193392369,mediumTank,7,R23_T-43
6673,390.825,1.368,0.910,1.543,58.834,23878827,AT-SPG,3,G20_Marder_II
6705,393.204,1.510,0.612,1.332,56.991,1495078,AT-SPG,3,Ch31_M3G_FT
6721,640.304,1.143,0.866,1.051,55.415,52755884,heavyTank,5,F05_BDR_G1B
6913,497.032,1.303,0.818,1.405,56.008,92448307,AT-SPG,4,R25_GAZ-74b
6929,1866.642,0.890,0.842,0.578,51.740,94291802,heavyTank,10,G42_Maus
6945,579.983,1.120,0.936,1.347,54.973,68253086,AT-SPG,5,A30_M10_Wolverine
6961,559.888,1.410,0.672,1.185,56.764,11259736,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.073,0.880,0.932,0.994,53.542,74654609,heavyTank,7,F07_AMX_M4_1945
6993,294.972,1.334,0.908,1.079,56.366,11549976,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.674,0.853,1.240,0.578,49.598,713848595,heavyTank,10,R45_IS-7
7185,730.199,0.943,1.249,0.878,54.250,100984895,heavyTank,6,G27_VK3001P
7201,791.816,1.003,0.836,1.111,54.002,75371936,AT-SPG,6,A31_M36_Slagger
7217,600.491,1.071,0.500,0.905,54.791,5852961,AT-SPG,5,Ch33_60G_FT
7233,1100.952,0.902,0.062,1.176,51.503,181268060,SPG,7,F24_Lorraine155_50
7249,1805.102,0.911,1.338,0.688,49.397,62771705,mediumTank,10,GB86_Centurion_Action_X
7425,1393.803,1.044,0.510,0.785,50.398,664765303,AT-SPG,8,R47_ISU-152
7441,1537.149,0.843,0.920,0.609,51.750,160937089,heavyTank,9,G58_VK4502P
7457,1297.546,0.879,0.034,0.843,51.145,339152276,SPG,8,A37_M40M43
7473,795.895,1.038,0.628,0.867,53.857,25056045,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.991,0.875,0.053,1.021,50.891,240898063,SPG,8,F25_Lorraine155_51
7505,324.975,1.224,1.632,1.124,56.983,24651420,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.666,1.196,0.123,1.783,53.594,92174461,SPG,3,R66_SU-26
7697,1386.124,1.006,0.573,0.950,51.663,244872654,AT-SPG,8,G37_Ferdinand
7713,498.031,1.296,0.945,1.470,56.458,52453620,AT-SPG,4,A29_T40
7729,1026.188,1.076,0.613,0.866,53.455,26071263,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.388,1.793,0.739,1.803,58.570,1635957,AT-SPG,2,F30_RenaultFT_AC
7761,246.786,1.388,1.756,1.279,57.102,38413555,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.411,0.890,1.573,0.796,50.987,497913449,mediumTank,9,R40_T-54
7953,1738.771,1.025,0.594,0.760,51.162,312033830,AT-SPG,9,G44_JagdTiger
7969,1074.295,0.928,0.050,1.045,51.824,208571056,SPG,7,A32_M12
7985,1321.760,0.936,0.456,0.661,50.936,18697784,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.477,1.493,0.733,1.738,57.603,5546829,AT-SPG,4,GB42_Valentine_AT
8081,1583.465,0.941,1.139,0.628,51.022,10130964,mediumTank,9,Pl22_CS_59
8193,1829.898,1.114,0.602,0.769,50.491,505799612,AT-SPG,9,R53_Object_704
8209,344.357,0.923,2.206,1.202,56.812,9013987,lightTank,4,G52_Pz38_NA
8225,1360.476,0.972,0.544,0.875,52.551,83340249,AT-SPG,8,A39_T28
8241,1775.438,1.056,0.492,0.577,51.621,23305695,AT-SPG,9,Ch37_WZ111G_FT
8257,361.860,1.384,0.901,1.790,58.949,2535991,AT-SPG,3,F52_RenaultUE57
8273,277.661,1.644,1.128,1.567,58.237,2234827,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.476,0.915,0.025,0.763,50.283,258499315,SPG,9,R51_Object_212
8465,1096.955,0.806,1.215,0.955,52.331,94393950,mediumTank,8,G64_Panther_II
8481,1640.989,0.807,0.026,0.609,49.828,123405010,SPG,10,A38_T92
8497,1998.052,0.999,0.603,0.549,50.655,2424911,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.884,0.960,0.609,1.187,52.462,101081347,AT-SPG,8,GB72_AT15
8705,1642.211,0.861,0.035,0.736,49.594,362367550,SPG,10,R52_Object_261
8721,1461.863,0.875,0.031,0.718,50.405,181785212,SPG,9,G45_G_Tiger
8737,1773.797,1.061,0.558,0.561,53.303,138018290,AT-SPG,9,A40_T95
8785,546.137,1.094,0.739,1.686,56.928,45916406,AT-SPG,5,GB73_AT2
8961,844.668,0.902,1.450,1.007,54.355,57077294,mediumTank,7,R46_KV-13
8977,1133.665,0.957,0.043,0.985,51.210,517155689,SPG,7,G49_G_Panther
8993,1521.788,0.920,1.354,0.748,50.863,93443810,mediumTank,9,A63_M46_Patton
9041,446.464,1.217,1.155,1.559,56.724,10692193,AT-SPG,4,GB57_Alecto
9217,1301.286,0.975,1.086,0.794,51.942,411356754,heavyTank,8,R61_Object252
9233,1653.736,0.853,0.028,0.614,50.032,146000926,SPG,10,G61_G_E
9249,1036.334,1.016,0.756,1.112,53.287,51016295,AT-SPG,7,A64_T25_AT
9297,1986.331,1.039,0.497,0.466,49.339,112402330,AT-SPG,10,GB48_FV215b_183
9473,377.726,0.805,2.398,0.992,55.079,6460764,lightTank,5,R41_T-50
9489,1884.430,0.894,0.937,0.487,50.087,422803954,heavyTank,10,G56_E-100
9505,1526.160,0.847,1.062,0.715,50.504,258902027,heavyTank,9,A66_M103
9553,758.970,1.004,0.652,1.360,55.684,67011071,AT-SPG,6,GB74_AT8
9745,1558.684,0.873,0.975,0.704,51.526,505569238,heavyTank,9,G55_E-75
9761,402.924,0.613,2.598,0.705,53.282,82682042,lightTank,5,A34_M24_Chaffee
9793,454.270,1.276,0.559,1.187,56.632,2868347,AT-SPG,4,F32_Somua_Sau_40
9809,749.828,0.935,0.414,1.118,53.155,2133226,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.113,0.915,0.816,0.874,51.355,110035812,AT-SPG,8,R58_SU-101
10001,492.541,0.630,2.391,0.638,52.434,41792592,lightTank,6,G66_VK2801
10017,705.414,0.984,1.127,1.096,54.405,77150374,mediumTank,6,A36_Sherman_Jumbo
10049,617.138,1.172,0.710,1.305,54.144,74457615,AT-SPG,5,F33_S_35CA
10065,1095.566,1.028,0.639,1.266,55.415,98079697,AT-SPG,7,GB75_AT7
10241,1019.018,1.001,0.844,1.075,53.334,128852394,AT-SPG,7,R74_SU100M1
10257,1553.828,0.914,1.277,0.722,51.341,209321590,mediumTank,9,G54_E-50
10273,463.820,1.188,1.216,1.547,57.007,30727028,AT-SPG,4,A57_M8A1
10497,824.310,1.043,0.694,0.649,53.435,517643173,heavyTank,6,R77_KV2
