tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.471,0.978,1.353,1.063,55.054,243579756,mediumTank,5,R04_T-34
33,591.275,1.235,1.514,1.173,56.165,28978764,heavyTank,5,A21_T14
49,1088.841,0.884,1.608,0.924,52.011,545542869,mediumTank,8,Ch01_Type59
81,218.094,1.669,0.909,1.244,57.490,5521772,mediumTank,1,GB01_Medium_Mark_I
113,199.634,1.477,0.821,0.965,58.303,1384134,lightTank,1,Cz06_Kolohousenka
129,196.742,1.432,1.339,0.967,58.679,725106,lightTank,1,S05_Strv_M21_29
145,799.578,0.987,1.315,0.755,55.040,1226143,mediumTank,6,Pl03_PzV_Poland
257,577.085,1.109,0.532,1.217,54.480,172605928,AT-SPG,5,R02_SU-85
273,927.589,1.004,0.077,1.235,51.183,301628582,SPG,6,G02_Hummel
289,262.851,1.064,2.153,1.422,57.243,6026630,lightTank,3,A03_M3_Stuart
305,658.821,0.638,2.383,0.666,51.740,39473207,lightTank,7,Ch02_Type62
321,290.983,1.210,0.796,1.578,58.744,1503264,mediumTank,3,F03_D2
337,244.929,1.415,0.905,1.174,56.936,2340003,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.098,1.368,1.168,1.427,57.845,636874,mediumTank,2,J15_Chi_Ni
369,222.961,1.195,1.368,1.406,56.576,1359165,lightTank,2,Cz03_LT_vz35
385,240.758,1.340,1.290,1.165,56.919,970354,lightTank,2,S03_Strv_M38
513,1040.086,0.980,0.996,0.811,53.496,608735253,heavyTank,7,R01_IS
529,1077.796,0.936,0.969,0.980,53.629,433112400,heavyTank,7,G04_PzVI_Tiger_I
545,197.492,1.527,1.806,1.347,57.982,21562354,lightTank,1,A01_T1_Cunningham
577,201.099,1.474,1.201,1.757,58.029,1097431,lightTank,1,F01_RenaultFT
593,240.099,1.351,2.038,1.357,57.994,2261814,lightTank,2,GB14_M2
609,193.791,1.548,1.093,1.668,57.462,1837419,lightTank,1,J01_NC27
625,271.997,0.933,1.058,1.436,56.621,2500178,lightTank,3,Cz10_LT_vz38
641,313.224,1.141,1.382,1.420,56.979,1666716,lightTank,3,S12_Strv_M40
769,252.884,0.985,1.811,1.235,56.021,4092970,lightTank,4,R03_BT-7
785,233.698,1.353,1.458,1.690,57.353,17615334,lightTank,2,G07_Pz35t
801,797.451,0.962,1.005,0.853,53.725,128891779,heavyTank,6,A10_M6
817,1256.822,0.930,1.286,0.698,52.607,107358349,heavyTank,8,Ch03_WZ-111
833,221.885,1.338,0.120,1.355,56.186,3544293,SPG,2,F20_RenaultBS
849,441.446,1.121,0.763,1.553,56.216,121634277,mediumTank,4,GB07_Matilda
865,235.163,1.349,1.425,1.357,56.747,1264488,lightTank,2,J03_Ha_Go
881,366.454,0.951,1.125,1.298,55.791,5479131,mediumTank,4,Cz11_V_8_H
897,381.214,0.989,1.256,1.095,55.596,5893127,mediumTank,4,S04_Lago_I
1025,228.952,1.305,1.658,1.372,56.884,49311700,lightTank,2,R08_BT-2
1041,581.122,1.105,0.696,1.331,54.200,209221992,AT-SPG,5,G05_StuG_40_AusfG
1057,528.623,1.067,1.355,0.958,54.883,131997683,mediumTank,5,A05_M4_Sherman
1073,918.156,0.905,1.455,0.927,54.423,108666698,mediumTank,7,Ch04_T34_1
1089,370.152,1.114,1.057,1.445,55.733,4472474,heavyTank,4,F04_B1
1105,706.938,0.995,1.856,0.954,54.729,296938640,mediumTank,6,GB21_Cromwell
1121,912.599,0.886,1.004,1.037,51.287,74454081,mediumTank,7,J11_Chi_Ri
1137,489.683,0.853,1.401,1.050,54.297,44732055,mediumTank,5,Cz09_T_24
1153,509.675,0.927,1.172,0.985,53.849,23178847,mediumTank,5,S02_Strv_M42
1297,902.529,0.870,1.228,1.143,53.995,139336822,mediumTank,7,G03_PzV_Panther
1313,696.079,0.975,1.420,1.057,55.156,37509812,mediumTank,6,A06_M4A3E8_Sherman
1329,220.926,1.669,1.253,1.677,56.340,5684518,lightTank,1,Ch06_Renault_NC31
1345,232.927,1.379,1.060,1.915,58.611,5840331,lightTank,2,F12_Hotchkiss_H35
1361,289.591,1.113,1.745,1.424,57.565,599439,lightTank,3,GB15_Stuart_I
1377,485.434,0.912,1.166,1.035,54.458,39679908,mediumTank,5,J08_Chi_Nu
1393,726.169,0.926,1.436,0.997,53.436,129119774,mediumTank,6,Cz08_T_25
1409,763.822,0.966,1.112,1.004,53.919,49928179,mediumTank,6,S07_Strv_74
1537,388.744,1.000,1.180,0.950,55.519,82095824,mediumTank,4,R06_T-28
1553,745.238,1.042,0.729,1.212,53.524,105212884,AT-SPG,6,G17_JagdPzIV
1569,941.444,0.911,1.581,0.990,54.424,82659520,mediumTank,7,A07_T20
1585,1045.151,0.816,1.484,0.910,52.292,38403612,mediumTank,8,Ch05_T34_2
1601,228.189,1.346,0.931,2.164,57.321,527692,lightTank,2,F02_D1
1617,379.142,1.015,0.859,1.069,54.964,1123545,mediumTank,4,GB17_Grant_I
1633,368.976,0.977,1.204,1.104,56.036,7510757,mediumTank,4,J09_Chi_He
1649,938.605,0.879,1.205,0.839,53.170,96366019,mediumTank,7,Cz05_T34_100
1665,947.357,0.904,1.278,0.811,53.258,42379618,mediumTank,7,S13_Leo
1793,1165.266,0.912,0.046,0.739,50.248,172989887,SPG,7,R15_S-51
1809,453.131,1.403,0.601,1.172,56.820,80182236,AT-SPG,4,G09_Hetzer
1825,246.013,1.449,2.347,1.377,58.089,38167582,lightTank,2,A02_M2_lt
1841,1438.480,0.877,1.356,0.695,51.836,81825828,mediumTank,9,Ch18_WZ-120
1889,726.079,0.947,1.051,1.066,52.451,69460175,mediumTank,6,J10_Chi_To
1905,1087.541,0.794,1.039,0.870,51.854,41262400,mediumTank,8,Cz07_TVP_46
1921,1415.866,1.005,0.852,0.714,53.348,57322549,heavyTank,8,S18_EMIL_1951_E1
2049,307.521,0.832,2.189,1.040,55.928,7127901,lightTank,5,R12_A-20
2065,234.727,1.363,1.676,1.532,57.424,42721300,lightTank,2,G06_PzII
2081,228.787,1.235,0.380,1.802,54.398,19912171,SPG,2,A107_T1_HMC
2097,1591.569,0.865,1.214,0.547,52.412,84654399,heavyTank,9,Ch12_111_1_2_3
2113,657.282,1.301,0.110,1.465,55.127,77699852,SPG,5,F28_105_leFH18B2
2129,458.916,0.946,1.584,1.150,55.285,30541231,lightTank,6,GB20_Crusader
2145,323.680,1.257,1.160,1.276,57.466,6107551,lightTank,3,J07_Chi_Ha
2161,1721.864,1.062,1.095,0.755,52.352,113711923,mediumTank,9,Cz02_TVP_T50
2177,1677.601,0.992,0.948,0.583,52.412,30964048,heavyTank,9,S17_EMIL_1952_E2
2305,999.157,1.004,0.515,0.845,52.604,313054577,AT-SPG,7,R18_SU-152
2321,760.313,0.994,1.117,1.048,54.680,188897466,heavyTank,6,G15_VK3601H
2353,244.434,1.426,1.257,1.433,57.467,6363885,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.012,1.571,1.068,1.572,58.006,46186526,AT-SPG,3,F27_FCM_36Pak40
2385,299.802,1.172,0.979,1.326,57.323,1158351,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.673,1.136,1.546,1.379,57.073,2532017,lightTank,3,J04_Ke_Ni
2417,2009.215,1.114,1.332,0.693,49.774,81363935,mediumTank,10,Cz04_T50_51
2433,1981.690,0.990,1.165,0.576,50.404,7921192,heavyTank,10,S16_Kranvagn
2561,706.682,0.933,1.331,0.943,54.161,826719909,mediumTank,6,R07_T-34-85
2577,645.930,1.005,1.183,1.052,54.617,62347036,mediumTank,5,G13_VK3001H
2593,1709.421,0.973,0.683,0.589,50.593,312982912,AT-SPG,9,A14_T30
2625,783.423,0.886,0.892,0.821,53.362,136782465,heavyTank,6,F06_ARL_44
2657,1124.847,0.819,1.191,0.988,51.051,82760536,mediumTank,8,J13_STA_1
2689,248.482,1.376,0.482,1.249,60.045,19981,AT-SPG,2,S09_L_120_TD
2817,815.244,1.028,1.019,0.735,53.820,978505414,heavyTank,6,R106_KV85
2833,346.915,1.116,0.189,1.355,57.006,2583335,SPG,3,G11_Bison_I
2849,1267.151,0.799,0.811,0.691,50.922,1035991884,heavyTank,8,A13_T34_hvy
2865,1240.089,0.847,1.082,0.759,53.172,95123090,heavyTank,8,Ch11_110
2881,275.854,0.801,0.768,1.190,56.597,4503783,lightTank,4,F14_AMX40
2897,622.740,1.116,0.852,1.277,55.699,62786296,heavyTank,5,GB08_Churchill_I
2913,361.337,0.965,1.646,1.090,55.465,15604127,lightTank,4,J06_Ke_Ho
2945,361.496,1.358,0.598,1.498,58.232,801010,AT-SPG,3,S20_Ikv_72
3073,266.613,1.058,1.308,1.145,56.111,11701701,lightTank,3,R22_T-46
3089,220.634,1.624,1.740,1.508,57.788,33628430,lightTank,1,G12_Ltraktor
3105,360.648,1.024,0.825,1.005,55.362,10460161,mediumTank,4,A04_M3_Grant
3121,323.045,0.871,2.115,1.024,54.745,21446379,lightTank,4,Ch09_M5
3137,1332.942,1.013,0.903,0.937,51.734,330371618,heavyTank,8,F08_AMX_50_100
3153,1015.018,0.930,0.835,1.175,55.073,64484125,heavyTank,7,GB10_Black_Prince
3169,218.607,1.221,1.217,1.471,56.609,5629430,lightTank,2,J02_Te_Ke
3201,427.007,1.174,0.626,1.457,56.322,1198846,AT-SPG,4,S19_Sav_M43
3329,216.849,1.632,1.187,1.592,57.390,46288966,lightTank,1,R11_MS-1
3345,308.204,1.253,1.273,1.346,57.999,21862275,lightTank,3,G08_Pz38t
3361,615.399,1.135,1.109,1.138,55.581,92438606,heavyTank,5,A09_T1_hvy
3377,719.017,0.662,2.237,0.652,52.196,68945261,lightTank,7,Ch16_WZ_131
3393,389.085,1.069,0.137,1.802,52.211,11824922,SPG,3,F21_Lorraine39_L_AM
3409,283.653,1.096,0.126,1.693,55.907,984912,SPG,3,GB27_Sexton
3425,1528.051,0.899,1.119,0.772,50.591,64511360,mediumTank,9,J14_Type_61
3457,531.069,1.085,0.828,1.026,54.861,11882109,AT-SPG,5,S14_Ikv_103
3585,787.032,1.073,0.732,1.019,53.371,517349780,AT-SPG,6,R17_SU-100
3601,297.853,1.756,0.897,1.649,58.236,17288094,AT-SPG,2,G21_PanzerJager_I
3617,473.200,0.864,0.114,1.670,49.632,57793221,SPG,3,A16_M7_Priest
3633,1083.950,0.999,1.071,0.770,54.399,138026940,heavyTank,7,Ch10_IS2
3649,1834.946,1.107,1.694,0.789,49.000,610320430,mediumTank,10,F18_Bat_Chatillon25t
3665,752.494,0.956,1.022,1.033,52.751,18323675,mediumTank,6,GB19_Sherman_Firefly
3681,1833.941,0.976,1.317,0.736,49.188,43568509,mediumTank,10,J16_ST_B1
3713,787.878,0.976,0.624,1.050,53.174,50222233,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.397,1.226,0.122,1.460,54.231,11918987,SPG,2,R16_SU-18
3857,1043.953,0.994,0.683,1.003,53.069,270639960,AT-SPG,7,G18_JagdPanther
3873,1148.810,1.000,1.052,0.936,54.058,570586642,heavyTank,7,A11_T29
3889,872.112,0.665,2.380,0.624,52.144,77132984,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.336,0.964,0.850,0.752,50.626,192514949,heavyTank,9,F09_AMX_50_120
3921,1207.685,0.787,1.055,0.914,52.371,72321055,heavyTank,8,GB11_Caernarvon
3937,2024.632,0.931,0.810,0.477,52.435,12947292,heavyTank,10,J20_Type_2605
3969,1004.985,0.959,0.588,1.100,52.412,28895584,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.034,0.938,0.024,0.672,50.452,204305078,SPG,8,R27_SU-14
4113,880.221,0.930,1.510,1.005,53.253,45817305,mediumTank,7,G24_VK3002DB
4129,838.201,0.997,0.078,1.360,51.338,133009388,SPG,5,A18_M41
4145,1811.559,0.939,1.270,0.652,49.952,46582953,mediumTank,10,Ch19_121
4161,619.282,1.104,0.097,2.146,53.317,47904065,SPG,5,F22_AMX_105AM
4193,1524.436,0.827,0.682,0.479,52.569,45877498,heavyTank,9,J25_Type_4
4225,1413.058,0.972,0.593,0.961,50.901,44951487,AT-SPG,8,S21_UDES_03
4353,1036.968,0.821,1.469,0.898,52.582,292902070,mediumTank,8,R20_T-44
4369,351.447,1.022,1.800,1.103,57.735,5802760,mediumTank,4,G10_PzIII_AusfJ
4385,1245.773,0.864,1.145,0.894,52.424,266716683,heavyTank,8,A12_T32
4401,319.479,1.263,1.175,1.370,57.453,12179008,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.576,1.002,1.137,0.994,54.180,8224122,mediumTank,5,F11_Renault_G1R
4433,1588.576,0.846,0.987,0.636,51.097,114355079,heavyTank,9,GB12_Conqueror
4449,370.659,1.044,0.703,1.069,54.374,2193111,heavyTank,4,J22_Type_95
4481,1830.379,1.039,0.582,0.890,50.921,29649699,AT-SPG,9,S10_Strv_103_0_Series
4609,239.103,1.381,1.055,1.750,57.340,21891386,lightTank,2,R09_T-26
4625,405.177,1.006,0.166,1.578,53.835,14293588,SPG,4,G22_Sturmpanzer_II
4641,389.576,1.003,0.125,1.546,53.593,24481537,SPG,4,A17_M37
4657,486.298,0.996,1.365,1.091,54.158,121447895,mediumTank,5,Ch21_T34
4673,936.734,1.031,0.078,1.415,52.485,185977031,SPG,6,F23_AMX_13F3AM
4689,765.905,0.979,0.729,1.164,54.537,50489691,heavyTank,6,GB09_Churchill_VII
4705,319.155,1.084,0.713,1.059,55.562,265909,heavyTank,3,J21_Type_91
4737,2287.499,1.177,0.690,0.894,50.529,12234342,AT-SPG,10,S11_Strv_103B
4865,546.930,0.949,0.097,1.378,50.750,157271454,SPG,4,R14_SU-5
4881,274.902,1.139,1.712,1.063,57.764,10288669,lightTank,3,G102_Pz_III
4897,297.581,1.295,1.383,1.157,57.035,15845425,mediumTank,3,A25_M2_med
4913,495.944,0.699,2.351,0.700,53.174,22784283,lightTank,6,Ch15_59_16
4929,960.518,0.765,2.144,0.697,51.823,212330530,lightTank,9,F17_AMX_13_90
4945,322.765,0.816,0.771,1.278,54.966,12642518,lightTank,3,GB04_Valentine
4961,1299.809,0.843,0.782,0.654,53.617,77746914,heavyTank,8,J27_O_I_120
5121,291.591,1.640,0.432,1.714,58.661,8420981,AT-SPG,2,R10_AT-1
5137,1236.274,0.832,0.950,0.857,51.758,476582817,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.914,0.850,2.190,1.015,56.458,3358928,lightTank,4,A22_M5_Stuart
5169,688.433,0.951,1.466,1.002,54.003,137367619,mediumTank,6,Ch20_Type58
5185,665.014,0.685,1.967,0.735,52.497,122303337,lightTank,7,F16_AMX_13_75
5201,257.436,1.449,1.233,1.377,57.025,3945153,lightTank,1,GB03_Cruiser_Mk_I
5217,1135.348,0.968,0.988,0.677,55.583,121806262,heavyTank,7,J28_O_I_100
5377,1289.924,0.893,0.990,0.779,51.679,1847459116,heavyTank,8,R19_IS-3
5393,384.609,0.624,2.263,0.697,53.530,28644845,lightTank,5,G26_VK1602
5409,380.151,0.790,1.876,0.879,53.720,52361904,lightTank,5,A23_M7_med
5425,1835.234,0.885,1.316,0.566,50.876,23743125,heavyTank,10,Ch22_113
5457,885.156,0.927,1.610,1.025,52.858,85059729,mediumTank,7,GB22_Comet
5473,863.621,1.073,0.818,0.662,54.548,234581417,heavyTank,6,J24_Mi_To_130_tons
5633,982.014,1.028,0.068,1.138,51.080,248935113,SPG,6,R26_SU-8
5649,631.663,1.062,0.103,1.509,53.022,234898713,SPG,5,G23_Grille
5665,237.744,1.337,1.494,1.432,57.701,7061301,mediumTank,2,A24_T2_med
5681,1150.175,0.752,2.292,0.601,49.873,5401281,lightTank,9,Ch28_WZ_132A
5697,1441.433,0.981,1.324,0.839,51.266,223602598,mediumTank,9,F75_Char_de_25t
5713,1525.885,0.872,1.149,0.798,50.953,86195345,mediumTank,9,GB24_Centurion_Mk3
5729,734.190,1.288,1.155,0.799,55.122,119114935,heavyTank,5,J23_Mi_To
5889,1087.635,0.995,0.809,0.814,53.850,178359899,heavyTank,7,R39_KV-3
5905,357.657,0.990,0.146,1.556,52.059,10319473,SPG,3,G19_Wespe
5921,1124.778,0.842,1.420,0.994,52.237,87085586,mediumTank,8,A35_Pershing
5937,1529.658,0.872,2.505,0.603,48.689,1145448,lightTank,10,Ch29_Type_62C_prot
5953,250.610,1.105,0.906,1.661,59.089,303895,lightTank,3,F13_AMX38
5969,1113.633,0.779,1.214,0.894,52.715,84979113,mediumTank,8,GB23_Centurion
5985,239.894,1.440,1.204,1.108,57.050,769955,mediumTank,2,J26_Type_89
6145,1851.689,0.889,1.078,0.670,49.402,214967533,heavyTank,10,R90_IS_4M
6161,334.615,0.829,2.356,1.017,56.487,44584767,lightTank,4,G25_PzII_Luchs
6177,280.127,1.827,1.041,1.501,56.779,120104550,AT-SPG,2,A46_T3
6193,2177.950,0.973,1.226,0.498,51.196,2249917,heavyTank,10,Ch41_WZ_111_5A
6209,1937.483,1.020,0.958,0.694,49.000,169573476,heavyTank,10,F10_AMX_50B
6225,1878.371,0.892,1.063,0.629,49.321,55525828,heavyTank,10,GB13_FV215b
6401,377.418,1.451,0.799,1.596,57.526,10264464,AT-SPG,4,R24_SU-76
6417,460.081,0.926,1.504,0.996,54.879,32896625,mediumTank,5,G28_PzIII_IV
6433,359.005,1.446,1.138,1.278,58.234,9929528,AT-SPG,3,A109_T56_GMC
6449,268.741,1.749,0.517,1.293,60.710,88144,AT-SPG,2,Ch30_T-26G_FT
6465,508.798,0.609,1.822,0.620,52.290,175099451,lightTank,6,F15_AMX_12t
6481,323.048,0.885,1.647,0.999,55.276,22717349,lightTank,5,GB60_Covenanter
6657,860.985,0.898,1.419,1.022,53.961,214253783,mediumTank,7,R23_T-43
6673,388.085,1.352,0.910,1.476,59.006,27806626,AT-SPG,3,G20_Marder_II
6705,359.846,1.586,0.654,1.225,58.996,212779,AT-SPG,3,Ch31_M3G_FT
6721,630.116,1.132,0.847,1.013,55.174,61240257,heavyTank,5,F05_BDR_G1B
6913,492.759,1.286,0.831,1.349,56.269,91681517,AT-SPG,4,R25_GAZ-74b
6929,1880.794,0.910,0.869,0.627,52.226,76032569,heavyTank,10,G42_Maus
6945,575.411,1.117,0.918,1.309,55.061,72347144,AT-SPG,5,A30_M10_Wolverine
6961,490.384,1.391,0.671,1.097,56.627,1543328,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.523,0.873,0.915,0.985,53.604,83330794,heavyTank,7,F07_AMX_M4_1945
6993,292.012,1.270,0.904,1.035,56.470,8523063,lightTank,2,GB69_Cruiser_Mk_II
7169,1779.064,0.850,1.185,0.592,49.366,640411819,heavyTank,10,R45_IS-7
7185,722.664,0.938,1.229,0.871,54.358,88978498,heavyTank,6,G27_VK3001P
7201,787.046,0.993,0.839,1.078,54.147,75101587,AT-SPG,6,A31_M36_Slagger
7217,579.508,1.072,0.499,0.905,54.445,1035810,AT-SPG,5,Ch33_60G_FT
7233,1108.880,0.897,0.064,1.121,51.361,179469173,SPG,7,F24_Lorraine155_50
7249,1843.649,0.940,1.319,0.686,49.732,57541138,mediumTank,10,GB86_Centurion_Action_X
7425,1412.401,1.050,0.518,0.758,50.324,722746788,AT-SPG,8,R47_ISU-152
7441,1537.809,0.858,0.928,0.616,51.901,158654729,heavyTank,9,G58_VK4502P
7457,1321.778,0.921,0.042,0.754,50.962,275418919,SPG,8,A37_M40M43
7473,795.815,1.062,0.648,0.832,54.099,2493941,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.958,0.894,0.056,0.955,50.807,242567577,SPG,8,F25_Lorraine155_51
7505,314.834,1.208,1.597,1.050,57.128,22277691,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.710,1.168,0.120,1.698,53.870,126307710,SPG,3,R66_SU-26
7697,1402.830,1.016,0.581,0.925,51.674,269945526,AT-SPG,8,G37_Ferdinand
7713,492.440,1.279,0.951,1.401,56.649,53145594,AT-SPG,4,A29_T40
7729,1058.345,1.138,0.635,0.817,53.618,1968924,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.963,1.810,0.739,1.754,58.731,1926016,AT-SPG,2,F30_RenaultFT_AC
7761,248.980,1.394,1.714,1.205,57.178,46631585,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.369,0.894,1.578,0.764,51.073,572877007,mediumTank,9,R40_T-54
7953,1754.728,1.029,0.609,0.751,51.321,304754004,AT-SPG,9,G44_JagdTiger
7969,1096.324,0.935,0.054,0.975,51.508,196814723,SPG,7,A32_M12
7985,1372.281,0.992,0.493,0.584,51.966,969877,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.918,1.524,0.749,1.697,58.018,5600753,AT-SPG,4,GB42_Valentine_AT
8193,1865.969,1.125,0.623,0.753,50.554,502519471,AT-SPG,9,R53_Object_704
8209,310.809,0.847,1.897,1.075,56.308,4490583,lightTank,4,G52_Pz38_NA
8225,1349.496,0.970,0.492,0.931,51.505,67401427,AT-SPG,8,A39_T28
8241,1896.141,1.144,0.506,0.547,53.248,608850,AT-SPG,9,Ch37_WZ111G_FT
8257,355.299,1.386,0.912,1.750,59.591,2627120,AT-SPG,3,F52_RenaultUE57
8273,274.622,1.650,1.114,1.515,58.412,2488282,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.602,0.947,0.029,0.661,49.581,210513417,SPG,9,R51_Object_212
8465,1100.481,0.811,1.229,0.911,52.770,113754613,mediumTank,8,G64_Panther_II
8481,1638.687,0.860,0.036,0.611,48.907,85269970,SPG,10,A38_T92
8497,2228.531,1.159,0.678,0.537,51.979,41006,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.669,0.964,0.610,1.142,52.386,121299207,AT-SPG,8,GB72_AT15
8705,1671.333,0.917,0.043,0.701,48.690,313577951,SPG,10,R52_Object_261
8721,1439.333,0.898,0.038,0.620,49.622,148074808,SPG,9,G45_G_Tiger
8737,1732.020,1.046,0.476,0.637,52.067,84766045,AT-SPG,9,A40_T95
8785,544.719,1.088,0.728,1.614,56.998,60073826,AT-SPG,5,GB73_AT2
8961,836.119,0.882,1.423,0.984,54.383,55074360,mediumTank,7,R46_KV-13
8977,1148.731,0.957,0.046,0.933,50.950,500740031,SPG,7,G49_G_Panther
8993,1507.237,0.920,1.411,0.743,51.060,79214089,mediumTank,9,A63_M46_Patton
9041,438.756,1.206,1.148,1.491,56.994,11157807,AT-SPG,4,GB57_Alecto
9217,1331.224,0.996,1.083,0.786,52.150,454316227,heavyTank,8,R61_Object252
9233,1655.301,0.899,0.036,0.593,49.068,104803753,SPG,10,G61_G_E
9249,1035.011,1.003,0.758,1.075,53.337,57133233,AT-SPG,7,A64_T25_AT
9297,2021.773,1.058,0.548,0.480,48.545,118031493,AT-SPG,10,GB48_FV215b_183
9473,387.233,0.851,2.252,0.959,56.084,3578409,lightTank,5,R41_T-50
9489,1894.355,0.905,0.959,0.498,50.333,446488623,heavyTank,10,G56_E-100
9505,1533.219,0.851,1.050,0.682,50.441,314698289,heavyTank,9,A66_M103
9553,756.923,0.997,0.641,1.325,55.600,75822919,AT-SPG,6,GB74_AT8
9745,1548.288,0.875,0.982,0.689,51.543,557521848,heavyTank,9,G55_E-75
9761,407.864,0.597,2.579,0.649,53.217,101442850,lightTank,5,A34_M24_Chaffee
9793,429.513,1.264,0.548,1.166,57.269,2522854,AT-SPG,4,F32_Somua_Sau_40
9809,740.562,0.927,0.414,1.110,53.312,2305149,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.348,0.954,0.845,0.987,49.996,53203096,AT-SPG,8,R58_SU-101
10001,494.575,0.599,2.320,0.585,52.696,35844778,lightTank,6,G66_VK2801
10017,710.540,0.984,1.134,1.073,54.361,69035977,mediumTank,6,A36_Sherman_Jumbo
10049,618.253,1.172,0.713,1.256,54.151,82984809,AT-SPG,5,F33_S_35CA
10065,1111.044,1.031,0.632,1.212,55.493,115347767,AT-SPG,7,GB75_AT7
10241,1006.391,0.994,0.805,1.123,52.841,87648774,AT-SPG,7,R74_SU100M1
10257,1535.849,0.908,1.291,0.715,51.618,186091877,mediumTank,9,G54_E-50
10273,451.265,1.174,1.221,1.483,57.259,26351980,AT-SPG,4,A57_M8A1
10497,820.280,1.039,0.687,0.680,53.681,363041341,heavyTank,6,R77_KV2
10513,1221.266,0.852,1.155,0.859,52.186,105490691,heavyTank,8,G67_VK4502A
10529,602.703,1.170,1.397,1.342,54.781,523509286,AT-SPG,5,A58_T67
10577,194.497,1.304,0.204,1.162,56.622,1940073,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.320,0.874,0.903,0.643,51.432,256321486,heavyTank,9,R63_ST_I
10769,1064.891,0.912,0.926,0.992,54.325,212878443,heavyTank,7,G57_PzVI_Tiger_P
10785,1870.208,0.892,1.226,0.655,49.302,305191974,heavyTank,10,A69_T110E5
10817,982.022,0.888,0.663,1.011,53.264,47878246,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.964,0.961,0.092,1.775,54.470,11735277,SPG,4,GB26_Birch_Gun
11009,1204.439,0.815,0.802,0.790,52.193,196346599,heavyTank,8,R73_KV4
11025,1018.735,0.969,0.461,0.935,50.847,137711471,AT-SPG,7,G43_Sturer_Emil
11041,979.279,0.912,0.897,1.116,53.081,202845527,AT-SPG,7,A72_T25_2
11073,1586.277,0.944,0.901,0.801,51.499,70613979,AT-SPG,9,F37_AMX50_Foch
11089,595.427,1.110,0.107,1.505,55.177,78072798,SPG,5,GB28_Bishop
11265,801.229,0.996,0.875,0.819,54.555,242805661,heavyTank,6,R72_T150
11281,489.105,1.252,0.783,1.477,56.217,44093279,AT-SPG,4,G39_Marder_III
11297,1353.789,0.954,0.492,0.913,51.004,293991473,AT-SPG,8,A68_T28_Prototype
11345,944.798,0.888,0.065,1.494,52.378,52384520,SPG,7,GB29_Crusader_5inch
11521,1534.240,0.882,1.104,0.716,50.420,790148645,heavyTank,9,R81_IS8
11537,1404.932,1.011,0.702,0.866,51.424,201265910,AT-SPG,8,G71_JagdPantherII
11553,792.073,1.004,1.225,1.118,53.538,851314098,AT-SPG,6,A41_M18_Hellcat
11585,739.519,0.931,0.610,1.042,52.903,28245646,AT-SPG,6,F34_ARL_V39
11601,1457.664,0.875,0.031,0.706,50.669,52775248,SPG,9,GB30_FV3805
11777,625.506,1.146,0.824,1.060,54.942,660640541,heavyTank,5,R80_KV1
11793,822.669,1.007,0.570,1.078,51.347,151596174,AT-SPG,6,G40_Nashorn
11809,881.682,1.014,1.641,1.170,52.397,2459436,mediumTank,7,A86_T23E3
11841,1631.259,0.987,0.060,0.949,49.982,269917140,SPG,10,F38_Bat_Chatillon155_58
11857,766.028,1.002,0.159,1.820,53.776,277908111,SPG,6,GB77_FV304
12049,2043.942,1.038,0.646,0.448,50.310,251921513,AT-SPG,10,G72_JagdPz_E100
12097,1275.907,0.916,0.752,0.919,51.130,86246053,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.789,0.864,0.031,0.814,50.941,54040767,SPG,8,GB79_FV206
12289,684.946,0.993,1.822,1.033,54.483,48901841,mediumTank,6,R57_A43
12305,1868.329,0.933,1.334,0.683,49.768,130356840,mediumTank,10,G73_E50_Ausf_M
12369,1727.475,0.827,0.030,0.728,50.118,41225383,SPG,10,GB31_Conqueror_Gun
12545,914.244,0.918,1.563,0.809,52.556,60954094,mediumTank,7,R59_A44
12561,257.491,1.151,2.664,1.261,56.801,84679110,lightTank,3,G63_PzI_ausf_C
12577,515.961,1.024,1.772,0.967,56.257,764939,mediumTank,5,A78_M4_Improved
12817,207.662,1.285,2.061,1.278,58.408,203408,lightTank,2,G53_PzI
12881,504.413,1.000,1.366,0.943,54.703,12656622,mediumTank,5,GB50_Sherman_III
