tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.713,0.980,1.379,1.135,54.916,178706917,mediumTank,5,R04_T-34
33,615.237,1.239,1.561,1.195,55.960,21626536,heavyTank,5,A21_T14
49,1121.646,0.887,1.572,0.905,51.577,423122700,mediumTank,8,Ch01_Type59
81,223.011,1.663,0.928,1.302,57.591,4898657,mediumTank,1,GB01_Medium_Mark_I
113,236.836,1.556,0.827,1.246,58.258,2819155,lightTank,1,Cz06_Kolohousenka
129,221.450,1.429,1.252,1.338,58.109,1576064,lightTank,1,S05_Strv_M21_29
145,772.390,0.975,1.336,0.804,54.403,11515278,mediumTank,6,Pl03_PzV_Poland
161,241.830,1.596,0.960,1.620,57.875,2426386,lightTank,1,It04_Fiat_3000
257,578.401,1.124,0.539,1.286,54.378,112262101,AT-SPG,5,R02_SU-85
273,914.019,1.015,0.075,1.303,51.427,221498012,SPG,6,G02_Hummel
289,293.010,1.051,2.150,1.571,56.422,6502679,lightTank,3,A03_M3_Stuart
305,663.131,0.687,2.627,0.704,52.313,51189793,lightTank,7,Ch02_Type62
321,312.733,1.200,0.813,1.642,57.973,1134988,mediumTank,3,F03_D2
337,252.142,1.381,0.929,1.233,56.457,1689249,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.805,1.339,1.179,1.517,57.506,438190,mediumTank,2,J15_Chi_Ni
369,250.845,1.198,1.339,1.535,56.291,1418441,lightTank,2,Cz03_LT_vz35
385,267.862,1.312,1.319,1.406,57.215,1801539,lightTank,2,S03_Strv_M38
401,245.442,0.823,0.953,1.463,53.819,2830798,lightTank,2,Pl01_TKS_20mm
417,323.383,1.340,1.367,1.783,56.904,1073591,lightTank,2,It05_Carro_L6_40
513,1021.112,0.982,1.016,0.837,53.438,437986668,heavyTank,7,R01_IS
529,1065.357,0.946,0.990,1.036,53.640,318704357,heavyTank,7,G04_PzVI_Tiger_I
545,200.953,1.548,1.887,1.456,58.004,14057071,lightTank,1,A01_T1_Cunningham
561,1216.147,0.890,1.430,0.730,50.937,3175395,mediumTank,8,Ch01_Type59_Gold
577,207.838,1.421,1.189,1.912,57.505,897171,lightTank,1,F01_RenaultFT
593,255.215,1.367,2.099,1.482,58.123,2811720,lightTank,2,GB14_M2
609,213.089,1.514,1.103,1.786,57.782,2403285,lightTank,1,J01_NC27
625,311.589,0.930,1.036,1.476,55.097,3382584,lightTank,3,Cz10_LT_vz38
641,359.055,1.164,1.327,1.568,56.191,5047831,lightTank,3,S12_Strv_M40
673,326.049,1.482,0.935,1.637,58.717,2331943,mediumTank,2,It06_M14_41
769,271.783,0.886,2.277,1.290,55.433,4648596,lightTank,4,R03_BT-7
785,235.185,1.358,1.503,1.815,57.184,11367419,lightTank,2,G07_Pz35t
801,804.965,0.978,1.030,0.907,53.823,85703152,heavyTank,6,A10_M6
817,1228.025,0.904,1.304,0.707,52.177,94154300,heavyTank,8,Ch03_WZ-111
833,218.292,1.323,0.119,1.359,56.382,2774098,SPG,2,F20_RenaultBS
849,460.006,1.123,0.784,1.594,55.821,127479851,mediumTank,4,GB07_Matilda
865,251.030,1.338,1.445,1.469,56.616,1011060,lightTank,2,J03_Ha_Go
881,377.188,0.959,1.198,1.340,55.878,4218534,mediumTank,4,Cz11_V_8_H
897,394.592,0.992,1.288,1.112,55.204,6835907,mediumTank,4,S04_Lago_I
913,1339.066,0.861,0.989,0.464,52.822,31991434,heavyTank,8,Pl08_50TP_prototyp
929,412.146,1.327,1.102,1.485,56.613,5565299,mediumTank,3,It03_M15_42
1025,239.867,1.314,1.710,1.476,56.806,32507752,lightTank,2,R08_BT-2
1041,579.147,1.112,0.699,1.403,54.160,146834092,AT-SPG,5,G05_StuG_40_AusfG
1057,517.166,1.058,1.375,1.019,54.813,94420622,mediumTank,5,A05_M4_Sherman
1073,909.356,0.916,1.469,0.994,54.427,75147081,mediumTank,7,Ch04_T34_1
1089,413.931,1.157,1.124,1.429,55.456,4966842,heavyTank,4,F04_B1
1105,696.550,0.991,1.863,1.004,54.320,227159081,mediumTank,6,GB21_Cromwell
1121,903.292,0.891,1.004,1.107,51.634,53116042,mediumTank,7,J11_Chi_Ri
1137,485.367,0.854,1.429,1.121,54.392,28138728,mediumTank,5,Cz09_T_24
1153,499.975,0.909,1.178,1.011,53.984,19423808,mediumTank,5,S02_Strv_M42
1169,256.670,1.396,1.515,1.473,58.288,2152185,lightTank,1,Pl14_4TP
1185,467.942,1.116,1.079,0.961,55.259,13598504,mediumTank,4,It07_P26_40
1297,888.566,0.882,1.250,1.207,53.852,107494570,mediumTank,7,G03_PzV_Panther
1313,690.607,0.973,1.421,1.115,54.810,27877130,mediumTank,6,A06_M4A3E8_Sherman
1329,223.671,1.668,1.285,1.786,56.645,4310706,lightTank,1,Ch06_Renault_NC31
1345,259.129,1.380,1.041,2.043,58.443,7770060,lightTank,2,F12_Hotchkiss_H35
1361,303.090,1.128,1.760,1.602,57.273,725693,lightTank,3,GB15_Stuart_I
1377,487.879,0.915,1.191,1.097,54.424,24660429,mediumTank,5,J08_Chi_Nu
1393,721.991,0.912,1.412,1.008,53.055,151355518,mediumTank,6,Cz08_T_25
1409,737.748,0.937,1.081,1.016,53.391,63199122,mediumTank,6,S07_Strv_74
1425,320.606,1.430,0.991,1.480,58.628,1896319,lightTank,2,Pl09_7TP
1441,498.219,0.897,1.081,0.864,54.791,12356120,mediumTank,5,It11_P43
1537,408.973,1.028,1.224,1.016,55.613,76753338,mediumTank,4,R06_T-28
1553,747.198,1.062,0.727,1.271,53.576,83366613,AT-SPG,6,G17_JagdPzIV
1569,928.404,0.919,1.577,1.045,54.238,69480578,mediumTank,7,A07_T20
1585,1060.608,0.823,1.471,0.955,52.061,25443904,mediumTank,8,Ch05_T34_2
1601,263.919,1.299,0.891,2.087,56.935,521718,lightTank,2,F02_D1
1617,384.421,1.027,0.875,1.103,54.922,779032,mediumTank,4,GB17_Grant_I
1633,391.748,0.998,1.257,1.174,55.741,5560583,mediumTank,4,J09_Chi_He
1649,903.255,0.872,1.228,0.883,53.098,90861690,mediumTank,7,Cz05_T34_100
1665,908.111,0.881,1.288,0.774,52.962,88506128,mediumTank,7,S13_Leo
1681,329.492,1.008,1.173,1.185,54.369,964854,lightTank,3,Pl06_10TP
1697,756.094,0.974,1.019,0.701,53.292,63550690,mediumTank,6,It10_P43_bis
1793,1135.077,0.917,0.042,0.798,50.700,137561625,SPG,7,R15_S-51
1809,481.626,1.404,0.617,1.199,56.111,86404351,AT-SPG,4,G09_Hetzer
1825,278.945,1.484,2.452,1.556,56.835,49958243,lightTank,2,A02_M2_lt
1841,1428.120,0.875,1.374,0.732,51.608,57971266,mediumTank,9,Ch18_WZ-120
1889,723.726,0.955,1.063,1.145,52.526,46129439,mediumTank,6,J10_Chi_To
1905,1066.840,0.792,1.043,0.958,51.791,23661588,mediumTank,8,Cz07_TVP_46
1921,1314.680,0.929,0.794,0.661,51.664,129743030,heavyTank,8,S18_EMIL_1951_E1
1937,338.854,0.735,1.508,0.979,53.256,1342584,lightTank,4,Pl07_14TP
1953,912.102,0.927,1.304,0.722,53.451,55004129,mediumTank,7,It09_P43_ter
2049,329.520,0.778,2.529,1.077,54.913,6628895,lightTank,5,R12_A-20
2065,268.516,1.400,1.670,1.654,57.237,40087490,lightTank,2,G06_PzII
2081,227.998,1.255,0.396,1.910,54.386,11686723,SPG,2,A107_T1_HMC
2097,1555.863,0.844,1.238,0.537,51.400,110567974,heavyTank,9,Ch12_111_1_2_3
2113,699.085,1.298,0.105,1.221,54.212,109992019,SPG,5,F28_105_leFH18B2
2129,463.601,0.921,1.668,1.195,55.050,19253917,lightTank,6,GB20_Crusader
2145,356.942,1.286,1.198,1.401,57.425,4993310,lightTank,3,J07_Chi_Ha
2161,1602.000,1.002,1.117,0.753,50.767,230903464,mediumTank,9,Cz02_TVP_T50
2177,1668.122,0.967,0.901,0.528,51.539,140861194,heavyTank,9,S17_EMIL_1952_E2
2193,527.240,0.884,1.219,0.737,54.586,5919179,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.845,0.866,1.085,0.674,50.296,119582313,mediumTank,8,It14_P44_Pantera
2305,995.139,1.024,0.523,0.898,52.741,195171228,AT-SPG,7,R18_SU-152
2321,771.344,1.012,1.147,1.108,54.794,129597872,heavyTank,6,G15_VK3601H
2353,265.643,1.423,1.249,1.547,57.524,5720834,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.865,1.600,0.992,1.606,57.372,47210160,AT-SPG,3,F27_FCM_36Pak40
2385,317.200,1.162,1.009,1.417,56.575,1060824,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.549,1.156,1.577,1.527,56.849,1836699,lightTank,3,J04_Ke_Ni
2417,1840.578,1.017,1.266,0.622,49.316,240463295,mediumTank,10,Cz04_T50_51
2433,1994.441,0.938,1.131,0.447,49.469,113497658,heavyTank,10,S16_Kranvagn
2449,737.301,0.921,0.780,0.731,53.274,16642284,mediumTank,6,Pl10_40TP_Habicha
2465,1617.398,1.027,1.084,0.688,50.040,179105494,mediumTank,9,It12_Prototipo_Standard_B
2561,706.999,0.942,1.337,0.979,53.899,667563819,mediumTank,6,R07_T-34-85
2577,645.009,1.023,1.208,1.112,54.861,45850572,mediumTank,5,G13_VK3001H
2593,1686.609,0.964,0.672,0.575,50.704,414765345,AT-SPG,9,A14_T30
2625,785.865,0.894,0.919,0.864,53.428,88984589,heavyTank,6,F06_ARL_44
2657,1104.751,0.814,1.128,1.027,51.096,64260022,mediumTank,8,J13_STA_1
2689,314.562,1.030,0.466,2.034,50.394,112859,AT-SPG,2,S09_L_120_TD
2705,1055.716,0.953,1.033,0.644,53.427,36247668,heavyTank,7,Pl11_45TP_Habicha
2721,1919.077,1.082,1.116,0.620,49.449,263611024,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.263,1.046,1.050,0.792,53.771,598027092,heavyTank,6,R106_KV85
2833,351.414,1.165,0.163,1.317,56.995,3086729,SPG,3,G11_Bison_I
2849,1242.035,0.790,0.821,0.720,50.798,715092051,heavyTank,8,A13_T34_hvy
2865,1221.460,0.845,1.092,0.806,53.030,60894965,heavyTank,8,Ch11_110
2881,293.147,0.810,0.838,1.161,55.673,3493743,lightTank,4,F14_AMX40
2897,623.824,1.125,0.871,1.343,55.737,41027873,heavyTank,5,GB08_Churchill_I
2913,366.820,0.987,1.701,1.204,55.528,11965203,lightTank,4,J06_Ke_Ho
2929,2120.894,0.944,1.128,0.458,49.414,82670838,heavyTank,10,Cz17_Vz_55
2945,417.111,1.345,0.544,1.470,55.342,2477478,AT-SPG,3,S20_Ikv_72
2961,1280.084,0.824,0.958,0.530,51.566,57687246,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.468,0.933,0.928,0.458,49.008,21477037,heavyTank,10,It15_Rinoceronte
3073,291.260,1.088,1.368,1.223,55.978,12405206,lightTank,3,R22_T-46
3089,241.265,1.620,1.760,1.656,57.626,31141124,lightTank,1,G12_Ltraktor
3105,361.475,1.041,0.848,1.065,55.272,6703948,mediumTank,4,A04_M3_Grant
3121,350.857,0.931,2.304,1.143,55.547,22346473,lightTank,4,Ch09_M5
3137,1296.347,0.997,0.900,0.976,51.308,230678334,heavyTank,8,F08_AMX_50_100
3153,1007.987,0.942,0.837,1.252,55.102,40312098,heavyTank,7,GB10_Black_Prince
3169,253.924,1.143,1.199,1.537,55.506,5375475,lightTank,2,J02_Te_Ke
3185,1690.278,0.863,1.101,0.499,51.415,55311096,heavyTank,9,Cz16_TNH_T_vz51
3201,456.611,1.153,0.630,1.347,55.062,1599859,AT-SPG,4,S19_Sav_M43
3217,1627.786,0.872,0.933,0.443,51.857,68552507,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.503,0.890,0.987,0.699,53.498,11265185,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.944,1.631,1.209,1.695,57.312,33716192,lightTank,1,R11_MS-1
3345,342.157,1.327,1.287,1.544,58.027,23717544,lightTank,3,G08_Pz38t
3361,627.952,1.137,1.145,1.184,55.447,64124918,heavyTank,5,A09_T1_hvy
3377,691.390,0.695,2.321,0.719,52.035,62578223,lightTank,7,Ch16_WZ_131
3393,387.917,1.086,0.139,1.897,52.243,6922650,SPG,3,F21_Lorraine39_L_AM
3409,292.477,1.070,0.122,1.602,55.417,902022,SPG,3,GB27_Sexton
3425,1524.872,0.914,1.113,0.792,50.354,78243734,mediumTank,9,J14_Type_61
3441,1241.126,0.750,1.015,0.588,51.191,18702228,heavyTank,8,Cz18_TNH_105_1000
3457,532.420,1.068,0.834,1.063,54.945,7493298,AT-SPG,5,S14_Ikv_103
3473,2040.423,0.917,0.926,0.348,50.163,119106483,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.765,0.894,0.974,0.489,51.106,38863004,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.597,1.089,0.726,1.052,53.249,424796038,AT-SPG,6,R17_SU-100
3601,306.249,1.739,0.887,1.727,58.164,14371891,AT-SPG,2,G21_PanzerJager_I
3617,470.974,0.877,0.116,1.756,49.641,34242241,SPG,3,A16_M7_Priest
3633,1059.303,0.996,1.081,0.813,54.294,97109186,heavyTank,7,Ch10_IS2
3649,1752.612,1.062,1.674,0.781,48.782,535072661,mediumTank,10,F18_Bat_Chatillon25t
3665,732.385,0.950,1.019,1.077,52.868,14938483,mediumTank,6,GB19_Sherman_Firefly
3681,1845.585,0.941,1.320,0.654,50.093,134495448,mediumTank,10,J16_ST_B1
3697,1109.498,0.914,0.925,0.643,53.817,13360966,heavyTank,7,Cz19_Vz_44_1
3713,764.936,0.958,0.603,1.052,52.959,56145895,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.182,0.879,1.326,0.832,53.263,2876558,mediumTank,5,Pl17_DS_PZlnz
3745,1337.835,0.878,1.014,0.524,51.371,41811444,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.142,1.235,0.122,1.427,54.545,10228716,SPG,2,R16_SU-18
3857,1031.525,1.007,0.684,1.062,53.076,188814669,AT-SPG,7,G18_JagdPanther
3873,1122.344,0.993,1.075,0.982,54.003,440252913,heavyTank,7,A11_T29
3889,830.109,0.657,2.493,0.658,51.688,79544545,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.880,0.954,0.854,0.786,50.282,152723141,heavyTank,9,F09_AMX_50_120
3921,1252.267,0.828,1.038,0.804,52.378,99082524,heavyTank,8,GB11_Caernarvon
3937,1974.889,0.883,0.786,0.452,50.727,68162268,heavyTank,10,J20_Type_2605
3969,970.307,0.944,0.578,1.120,52.414,32283248,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.836,0.951,0.967,0.648,52.840,9673602,mediumTank,6,Pl18_BUGI
4097,1274.257,0.900,0.020,0.770,51.003,211724517,SPG,8,R27_SU-14
4113,889.822,0.953,1.554,1.042,53.683,44179766,mediumTank,7,G24_VK3002DB
4129,832.204,1.007,0.078,1.445,51.319,81118576,SPG,5,A18_M41
4145,1796.659,0.922,1.276,0.643,49.968,49147011,mediumTank,10,Ch19_121
4161,621.612,1.124,0.099,2.257,53.275,29157910,SPG,5,F22_AMX_105AM
4193,1503.564,0.806,0.694,0.496,51.695,88460942,heavyTank,9,J25_Type_4
4225,1327.605,0.912,0.562,0.921,50.439,133700407,AT-SPG,8,S21_UDES_03
4241,984.182,0.881,1.286,0.670,53.029,15486527,mediumTank,7,Pl20_CS_44
4257,877.276,1.101,0.608,0.748,52.250,9382288,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.382,0.820,1.422,0.894,51.931,265218934,mediumTank,8,R20_T-44
4369,387.390,1.026,1.890,1.125,56.987,6354236,mediumTank,4,G10_PzIII_AusfJ
4385,1236.833,0.869,1.164,0.957,52.395,164760480,heavyTank,8,A12_T32
4401,333.534,1.284,1.207,1.484,57.498,9047155,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.043,1.007,1.161,1.033,54.333,6085425,mediumTank,5,F11_Renault_G1R
4433,1621.552,0.848,1.028,0.606,51.441,194323361,heavyTank,9,GB12_Conqueror
4449,381.239,1.092,0.733,1.105,53.964,1842375,heavyTank,4,J22_Type_95
4481,1685.267,0.968,0.560,0.905,50.539,135833454,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.448,0.754,0.992,0.696,49.942,8620022,mediumTank,8,Pl23_CS_53
4513,1039.702,0.938,0.806,0.703,53.878,9279442,AT-SPG,7,It26_CC_56
4609,240.670,1.382,1.083,1.859,57.206,14941690,lightTank,2,R09_T-26
4625,402.844,1.023,0.167,1.644,53.921,11543827,SPG,4,G22_Sturmpanzer_II
4641,388.824,1.019,0.128,1.598,53.632,16584283,SPG,4,A17_M37
4657,486.172,1.001,1.389,1.173,54.305,78681327,mediumTank,5,Ch21_T34
4673,918.865,1.039,0.076,1.498,52.700,156850936,SPG,6,F23_AMX_13F3AM
4689,763.323,0.987,0.735,1.220,54.541,34435496,heavyTank,6,GB09_Churchill_VII
4705,364.768,1.160,0.719,1.075,54.053,510549,heavyTank,3,J21_Type_91
4737,2022.248,1.011,0.594,0.831,50.339,99517716,AT-SPG,10,S11_Strv_103B
4769,1313.686,0.852,0.809,0.606,52.223,12843057,AT-SPG,8,It31_CC_67_B
4865,541.286,0.960,0.099,1.441,50.707,101713554,SPG,4,R14_SU-5
4881,372.848,1.232,1.794,1.235,56.675,19437050,lightTank,3,G102_Pz_III
4897,326.302,1.296,1.416,1.224,56.641,17928756,mediumTank,3,A25_M2_med
4913,497.979,0.729,2.398,0.779,52.594,35340575,lightTank,6,Ch15_59_16
4929,965.165,0.754,2.341,0.724,51.301,213117898,lightTank,9,F17_AMX_13_90
4945,361.298,0.908,0.787,1.398,55.250,13572307,lightTank,3,GB04_Valentine
4961,1247.020,0.800,0.746,0.663,52.602,96145781,heavyTank,8,J27_O_I_120
4993,1196.129,0.843,1.187,0.678,51.100,53733249,mediumTank,8,S29_UDES_14_5
5121,296.866,1.639,0.433,1.794,58.306,5743255,AT-SPG,2,R10_AT-1
5137,1240.694,0.838,0.956,0.905,51.795,304569526,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.406,0.844,2.336,1.102,56.377,2853055,lightTank,4,A22_M5_Stuart
5169,696.020,0.959,1.456,1.048,53.979,96124579,mediumTank,6,Ch20_Type58
5185,673.826,0.753,2.173,0.832,52.120,147798989,lightTank,7,F16_AMX_13_75
5201,250.545,1.412,1.250,1.480,57.101,3266179,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.301,0.952,0.973,0.662,54.874,154626327,heavyTank,7,J28_O_I_100
5249,1523.894,0.892,1.160,0.688,50.810,43542173,mediumTank,9,S27_UDES_16
5265,1854.477,0.938,1.596,0.658,50.739,18052748,mediumTank,10,Pl21_CS_63
5281,2087.376,1.003,0.847,0.506,53.321,8936526,AT-SPG,10,It23_CC_3
5377,1257.941,0.882,1.010,0.811,51.583,1304762799,heavyTank,8,R19_IS-3
5393,400.413,0.702,2.333,0.761,53.788,46662116,lightTank,5,G26_VK1602
5409,377.660,0.797,1.943,0.950,53.737,29812467,lightTank,5,A23_M7_med
5425,1794.696,0.853,1.336,0.561,49.850,24979303,heavyTank,10,Ch22_113
5457,870.050,0.931,1.618,1.101,53.128,57206407,mediumTank,7,GB22_Comet
5473,825.487,1.044,0.801,0.657,54.252,237092921,heavyTank,6,J24_Mi_To_130_tons
5505,1877.695,0.946,1.148,0.597,50.513,32959815,mediumTank,10,S28_UDES_15_16
5537,1679.653,0.919,0.798,0.561,52.680,16864723,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.428,1.035,0.066,1.201,51.206,207197874,SPG,6,R26_SU-8
5649,631.235,1.083,0.102,1.598,52.943,178186364,SPG,5,G23_Grille
5665,238.026,1.331,1.552,1.499,57.369,4959942,mediumTank,2,A24_T2_med
5681,1027.021,0.683,2.479,0.631,50.307,12896617,lightTank,9,Ch28_WZ_132A
5697,1410.470,0.987,1.406,0.901,50.716,188296706,mediumTank,9,F75_Char_de_25t
5713,1505.007,0.866,1.244,0.805,50.855,91942023,mediumTank,9,GB24_Centurion_Mk3
5729,699.420,1.267,1.152,0.866,54.866,85294278,heavyTank,5,J23_Mi_To
5793,633.210,1.014,0.779,1.057,53.453,1502960,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.862,0.993,0.831,0.823,53.867,144193020,heavyTank,7,R39_KV-3
5905,356.790,1.009,0.150,1.630,52.138,6789760,SPG,3,G19_Wespe
5921,1105.909,0.831,1.398,1.048,52.033,59151109,mediumTank,8,A35_Pershing
5937,1282.613,0.718,2.602,0.593,48.990,4871511,lightTank,10,Ch29_Type_62C_prot
5953,300.078,1.039,0.870,1.552,56.103,465313,lightTank,3,F13_AMX38
5969,1096.163,0.776,1.256,0.939,52.534,61470170,mediumTank,8,GB23_Centurion
5985,268.203,1.465,1.145,1.242,57.470,915833,mediumTank,2,J26_Type_89
6145,1862.994,0.877,1.081,0.651,49.543,194261348,heavyTank,10,R90_IS_4M
6161,349.757,0.884,2.563,1.128,55.915,66741811,lightTank,4,G25_PzII_Luchs
6177,278.543,1.855,1.074,1.626,56.866,66641883,AT-SPG,2,A46_T3
6193,1911.715,0.875,1.231,0.482,49.237,32210368,heavyTank,10,Ch41_WZ_111_5A
6209,1896.919,0.988,0.941,0.669,48.397,166057261,heavyTank,10,F10_AMX_50B
6225,1832.329,0.858,1.022,0.640,49.017,45391805,heavyTank,10,GB13_FV215b
6401,392.019,1.382,0.761,1.626,56.552,9288353,AT-SPG,4,R24_SU-76
6417,473.036,0.942,1.563,1.049,54.989,24648151,mediumTank,5,G28_PzIII_IV
6433,360.793,1.454,1.158,1.366,57.936,5955987,AT-SPG,3,A109_T56_GMC
6449,342.411,1.568,0.417,1.369,58.426,663274,AT-SPG,2,Ch30_T-26G_FT
6465,519.476,0.689,1.990,0.731,52.242,184768288,lightTank,6,F15_AMX_12t
6481,339.085,0.884,1.741,1.051,55.127,17426413,lightTank,5,GB60_Covenanter
6657,852.002,0.918,1.434,1.091,53.963,148410365,mediumTank,7,R23_T-43
6673,391.818,1.373,0.907,1.568,58.607,20436977,AT-SPG,3,G20_Marder_II
6705,419.501,1.466,0.585,1.367,55.784,1621170,AT-SPG,3,Ch31_M3G_FT
6721,650.200,1.156,0.876,1.059,55.504,44251842,heavyTank,5,F05_BDR_G1B
6913,498.745,1.311,0.816,1.425,55.942,78571212,AT-SPG,4,R25_GAZ-74b
6929,1855.544,0.881,0.828,0.575,51.619,93710463,heavyTank,10,G42_Maus
6945,581.724,1.123,0.941,1.359,54.891,58701806,AT-SPG,5,A30_M10_Wolverine
6961,582.974,1.403,0.670,1.201,56.465,13894611,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.369,0.886,0.941,1.000,53.576,61413982,heavyTank,7,F07_AMX_M4_1945
6993,295.647,1.338,0.917,1.131,56.373,9445841,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.604,0.851,1.247,0.583,49.529,621644514,heavyTank,10,R45_IS-7
7185,728.571,0.948,1.253,0.892,54.228,83319994,heavyTank,6,G27_VK3001P
7201,795.424,1.012,0.832,1.121,53.892,68482601,AT-SPG,6,A31_M36_Slagger
7217,606.585,1.076,0.511,0.912,54.623,5287003,AT-SPG,5,Ch33_60G_FT
7233,1093.931,0.906,0.062,1.196,51.572,147681779,SPG,7,F24_Lorraine155_50
7249,1790.736,0.899,1.328,0.687,49.562,59811912,mediumTank,10,GB86_Centurion_Action_X
7425,1381.194,1.047,0.508,0.799,50.386,554546452,AT-SPG,8,R47_ISU-152
7441,1527.593,0.843,0.918,0.620,51.737,136413147,heavyTank,9,G58_VK4502P
7457,1276.789,0.874,0.034,0.862,51.160,292126103,SPG,8,A37_M40M43
7473,796.147,1.039,0.631,0.877,53.745,24950370,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.443,0.877,0.053,1.037,50.976,202261695,SPG,8,F25_Lorraine155_51
7505,341.072,1.213,1.666,1.131,56.892,21556831,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.832,1.205,0.123,1.804,53.603,73620434,SPG,3,R66_SU-26
7697,1373.159,1.006,0.569,0.961,51.658,206849619,AT-SPG,8,G37_Ferdinand
7713,498.548,1.304,0.945,1.495,56.445,45111662,AT-SPG,4,A29_T40
7729,1014.956,1.072,0.612,0.881,53.458,25566320,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.089,1.775,0.729,1.831,58.327,1414937,AT-SPG,2,F30_RenaultFT_AC
7761,245.392,1.388,1.771,1.312,57.021,30241105,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.489,0.892,1.582,0.812,51.015,390031742,mediumTank,9,R40_T-54
7953,1720.514,1.024,0.590,0.770,51.201,270204416,AT-SPG,9,G44_JagdTiger
7969,1065.022,0.931,0.050,1.062,51.856,170909977,SPG,7,A32_M12
7985,1304.295,0.932,0.446,0.677,50.929,20146458,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.464,1.426,0.715,1.714,56.885,4913409,AT-SPG,4,GB42_Valentine_AT
8081,1543.039,0.920,1.130,0.667,50.939,20982228,mediumTank,9,Pl22_CS_59
8193,1806.894,1.111,0.594,0.782,50.428,442444428,AT-SPG,9,R53_Object_704
8209,364.076,0.954,2.325,1.289,56.948,9514407,lightTank,4,G52_Pz38_NA
8225,1348.087,0.969,0.550,0.879,52.584,76188566,AT-SPG,8,A39_T28
8241,1750.646,1.043,0.482,0.589,51.724,28230580,AT-SPG,9,Ch37_WZ111G_FT
8257,374.908,1.368,0.867,1.794,58.023,2269948,AT-SPG,3,F52_RenaultUE57
8273,281.852,1.629,1.120,1.593,57.996,1861736,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.686,0.910,0.025,0.780,50.288,230320440,SPG,9,R51_Object_212
8465,1095.118,0.810,1.207,0.974,52.171,78032902,mediumTank,8,G64_Panther_II
8481,1604.929,0.801,0.026,0.615,49.848,109565833,SPG,10,A38_T92
8497,1980.528,0.988,0.576,0.552,51.033,3250588,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.749,0.962,0.610,1.209,52.489,83221505,AT-SPG,8,GB72_AT15
8705,1609.271,0.849,0.034,0.732,49.628,338893458,SPG,10,R52_Object_261
8721,1445.078,0.873,0.030,0.733,50.476,157927982,SPG,9,G45_G_Tiger
8737,1770.381,1.057,0.572,0.548,53.385,150869003,AT-SPG,9,A40_T95
8785,545.246,1.099,0.741,1.699,56.878,35854742,AT-SPG,5,GB73_AT2
8961,839.332,0.908,1.462,1.024,54.374,45306137,mediumTank,7,R46_KV-13
8977,1121.757,0.958,0.043,1.001,51.251,435640867,SPG,7,G49_G_Panther
8993,1503.330,0.916,1.349,0.766,50.817,78649524,mediumTank,9,A63_M46_Patton
9009,2012.748,0.892,1.118,0.440,49.889,1518364,heavyTank,10,Ch48_BZ_75
9041,452.067,1.217,1.159,1.589,56.661,9230440,AT-SPG,4,GB57_Alecto
9217,1289.371,0.972,1.085,0.801,51.886,349705482,heavyTank,8,R61_Object252
9233,1620.856,0.848,0.028,0.620,50.024,130148801,SPG,10,G61_G_E
9249,1031.886,1.023,0.751,1.124,53.293,43871884,AT-SPG,7,A64_T25_AT
9265,1642.363,0.838,1.192,0.442,51.922,3565702,heavyTank,9,Ch49_BZ_68
9297,1960.338,1.047,0.493,0.472,49.331,92749125,AT-SPG,10,GB48_FV215b_183
9473,377.068,0.810,2.461,1.029,54.986,5649621,lightTank,5,R41_T-50
9489,1880.616,0.891,0.919,0.487,50.070,386089400,heavyTank,10,G56_E-100
9505,1523.308,0.851,1.068,0.728,50.571,214188375,heavyTank,9,A66_M103
9521,1247.807,0.726,1.068,0.495,51.240,2085786,heavyTank,8,Ch50_BZ_166
