tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.057,0.971,1.356,1.078,54.973,240688982,mediumTank,5,R04_T-34
33,591.452,1.231,1.520,1.186,56.105,26238158,heavyTank,5,A21_T14
49,1111.413,0.889,1.579,0.903,51.965,495903654,mediumTank,8,Ch01_Type59
81,218.111,1.674,0.911,1.253,57.606,5737836,mediumTank,1,GB01_Medium_Mark_I
113,206.164,1.568,0.835,1.019,58.642,2163136,lightTank,1,Cz06_Kolohousenka
129,199.322,1.490,1.350,1.036,58.951,1334422,lightTank,1,S05_Strv_M21_29
145,776.536,0.984,1.333,0.752,54.941,5005073,mediumTank,6,Pl03_PzV_Poland
161,206.951,1.685,1.049,1.416,58.261,653696,lightTank,1,It04_Fiat_3000
257,578.614,1.110,0.532,1.234,54.436,158570253,AT-SPG,5,R02_SU-85
273,925.581,1.007,0.076,1.252,51.274,280576578,SPG,6,G02_Hummel
289,265.272,1.067,2.170,1.455,57.147,6175566,lightTank,3,A03_M3_Stuart
305,668.593,0.671,2.480,0.670,51.886,52189057,lightTank,7,Ch02_Type62
321,293.080,1.210,0.803,1.585,58.590,1480151,mediumTank,3,F03_D2
337,244.452,1.408,0.917,1.192,56.883,2260261,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.087,1.367,1.176,1.457,57.685,606071,mediumTank,2,J15_Chi_Ni
369,224.371,1.210,1.380,1.428,56.583,1550660,lightTank,2,Cz03_LT_vz35
385,240.241,1.332,1.320,1.196,57.343,1534463,lightTank,2,S03_Strv_M38
401,202.938,1.081,1.148,1.430,58.423,236329,lightTank,2,Pl01_TKS_20mm
417,230.965,1.287,1.495,1.558,58.092,221416,lightTank,2,It05_Carro_L6_40
513,1036.780,0.975,0.999,0.806,53.417,596910124,heavyTank,7,R01_IS
529,1074.663,0.935,0.973,0.995,53.596,407503811,heavyTank,7,G04_PzVI_Tiger_I
545,198.046,1.535,1.819,1.361,57.988,19336322,lightTank,1,A01_T1_Cunningham
577,201.626,1.477,1.207,1.811,58.139,1008954,lightTank,1,F01_RenaultFT
593,240.780,1.364,2.088,1.378,58.139,2920581,lightTank,2,GB14_M2
609,194.554,1.553,1.094,1.703,57.640,2205403,lightTank,1,J01_NC27
625,275.685,0.951,1.069,1.464,56.743,3041938,lightTank,3,Cz10_LT_vz38
641,317.695,1.167,1.386,1.462,56.956,3195914,lightTank,3,S12_Strv_M40
673,263.350,1.493,1.045,1.506,58.631,617134,mediumTank,2,It06_M14_41
769,255.965,0.989,1.848,1.256,56.092,4813866,lightTank,4,R03_BT-7
785,233.889,1.353,1.474,1.717,57.317,15946991,lightTank,2,G07_Pz35t
801,797.209,0.960,1.010,0.868,53.706,116012744,heavyTank,6,A10_M6
817,1246.932,0.919,1.290,0.692,52.485,107191154,heavyTank,8,Ch03_WZ-111
833,221.283,1.339,0.119,1.350,56.317,3600466,SPG,2,F20_RenaultBS
849,440.179,1.117,0.764,1.564,56.132,126358328,mediumTank,4,GB07_Matilda
865,235.630,1.349,1.443,1.374,56.915,1244343,lightTank,2,J03_Ha_Go
881,367.259,0.953,1.140,1.308,55.857,5588063,mediumTank,4,Cz11_V_8_H
897,380.591,0.987,1.257,1.098,55.517,7757971,mediumTank,4,S04_Lago_I
913,1375.169,0.885,0.983,0.427,53.619,3539704,heavyTank,8,Pl08_50TP_prototyp
929,345.767,1.304,1.152,1.319,57.149,1156395,mediumTank,3,It03_M15_42
1025,229.209,1.306,1.666,1.401,56.835,44149570,lightTank,2,R08_BT-2
1041,581.713,1.104,0.695,1.350,54.184,193970615,AT-SPG,5,G05_StuG_40_AusfG
1057,526.086,1.058,1.355,0.966,54.869,124538683,mediumTank,5,A05_M4_Sherman
1073,916.865,0.906,1.455,0.938,54.403,100567879,mediumTank,7,Ch04_T34_1
1089,376.312,1.128,1.076,1.449,55.808,4934120,heavyTank,4,F04_B1
1105,702.965,0.989,1.856,0.965,54.614,285043511,mediumTank,6,GB21_Cromwell
1121,911.587,0.886,1.006,1.052,51.349,67704008,mediumTank,7,J11_Chi_Ri
1137,487.221,0.848,1.402,1.064,54.352,42775680,mediumTank,5,Cz09_T_24
1153,504.084,0.911,1.162,0.980,53.934,26846804,mediumTank,5,S02_Strv_M42
1169,193.334,1.560,1.453,1.430,58.803,124862,lightTank,1,Pl14_4TP
1185,411.144,1.096,1.019,0.858,55.323,4878665,mediumTank,4,It07_P26_40
1297,902.876,0.875,1.235,1.148,53.945,135107305,mediumTank,7,G03_PzV_Panther
1313,695.888,0.971,1.413,1.060,54.999,35171266,mediumTank,6,A06_M4A3E8_Sherman
1329,221.059,1.671,1.254,1.692,56.497,5561818,lightTank,1,Ch06_Renault_NC31
1345,234.761,1.389,1.061,1.942,58.644,7453317,lightTank,2,F12_Hotchkiss_H35
1361,292.169,1.118,1.753,1.477,57.486,713318,lightTank,3,GB15_Stuart_I
1377,485.946,0.911,1.172,1.055,54.442,35722277,mediumTank,5,J08_Chi_Nu
1393,719.013,0.917,1.433,0.999,53.491,139377316,mediumTank,6,Cz08_T_25
1409,751.687,0.946,1.098,0.990,53.770,64508032,mediumTank,6,S07_Strv_74
1425,263.180,1.458,1.118,1.311,58.619,177130,lightTank,2,Pl09_7TP
1441,490.548,0.891,1.060,0.779,54.676,6527903,mediumTank,5,It11_P43
1537,390.662,1.003,1.190,0.970,55.512,81374581,mediumTank,4,R06_T-28
1553,747.483,1.045,0.726,1.225,53.551,101696740,AT-SPG,6,G17_JagdPzIV
1569,949.711,0.921,1.579,0.993,54.427,82938440,mediumTank,7,A07_T20
1585,1043.833,0.813,1.487,0.925,52.279,33061335,mediumTank,8,Ch05_T34_2
1601,229.076,1.345,0.950,2.167,57.394,567411,lightTank,2,F02_D1
1617,379.433,1.015,0.858,1.087,54.866,1120760,mediumTank,4,GB17_Grant_I
1633,369.901,0.978,1.214,1.122,55.990,7115163,mediumTank,4,J09_Chi_He
1649,928.257,0.875,1.212,0.838,53.164,108746632,mediumTank,7,Cz05_T34_100
1665,932.431,0.898,1.287,0.795,53.167,62934470,mediumTank,7,S13_Leo
1681,297.819,1.087,1.284,1.095,56.791,94099,lightTank,3,Pl06_10TP
1697,754.018,0.991,1.044,0.645,53.751,14567065,mediumTank,6,It10_P43_bis
1793,1159.500,0.915,0.044,0.756,50.367,162463063,SPG,7,R15_S-51
1809,453.025,1.407,0.601,1.189,56.741,81806333,AT-SPG,4,G09_Hetzer
1825,250.575,1.487,2.439,1.416,57.730,45784080,lightTank,2,A02_M2_lt
1841,1438.027,0.876,1.354,0.698,51.651,76772002,mediumTank,9,Ch18_WZ-120
1889,725.779,0.946,1.054,1.086,52.462,62144483,mediumTank,6,J10_Chi_To
1905,1076.052,0.785,1.039,0.884,51.726,38022790,mediumTank,8,Cz07_TVP_46
1921,1373.563,0.970,0.850,0.693,52.779,90949345,heavyTank,8,S18_EMIL_1951_E1
1937,315.900,0.823,1.365,0.893,55.577,213519,lightTank,4,Pl07_14TP
1953,953.383,0.966,1.346,0.651,53.538,12837396,mediumTank,7,It09_P43_ter
2049,306.898,0.827,2.225,1.050,55.961,8509105,lightTank,5,R12_A-20
2065,236.430,1.374,1.685,1.560,57.397,42456223,lightTank,2,G06_PzII
2081,229.693,1.240,0.382,1.832,54.397,17146590,SPG,2,A107_T1_HMC
2097,1613.184,0.873,1.218,0.531,51.858,109241589,heavyTank,9,Ch12_111_1_2_3
2113,660.874,1.317,0.111,1.407,55.012,81142040,SPG,5,F28_105_leFH18B2
2129,458.538,0.942,1.585,1.172,55.247,28045468,lightTank,6,GB20_Crusader
2145,325.041,1.258,1.172,1.310,57.460,5801683,lightTank,3,J07_Chi_Ha
2161,1704.164,1.054,1.107,0.752,51.734,149443072,mediumTank,9,Cz02_TVP_T50
2177,1643.115,0.971,0.954,0.581,51.812,55825004,heavyTank,9,S17_EMIL_1952_E2
2193,511.326,0.879,1.172,0.671,54.877,1033329,mediumTank,5,Pl12_25TP_KSUST_II
2209,1233.377,0.892,1.106,0.606,51.184,11545448,mediumTank,8,It14_P44_Pantera
2305,998.926,1.006,0.517,0.859,52.576,281650607,AT-SPG,7,R18_SU-152
2321,760.810,0.993,1.120,1.065,54.666,171113368,heavyTank,6,G15_VK3601H
2353,245.612,1.431,1.263,1.453,57.486,6552126,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.004,1.579,1.058,1.581,58.011,45184352,AT-SPG,3,F27_FCM_36Pak40
2385,301.548,1.172,0.989,1.352,57.231,1220987,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.623,1.140,1.553,1.412,57.030,2447541,lightTank,3,J04_Ke_Ni
2417,1956.806,1.076,1.353,0.662,48.959,109695167,mediumTank,10,Cz04_T50_51
2433,1920.793,0.948,1.178,0.559,49.421,13571871,heavyTank,10,S16_Kranvagn
2449,742.731,0.921,0.776,0.632,53.551,1459163,mediumTank,6,Pl10_40TP_Habicha
2465,1779.429,1.132,1.106,0.657,51.162,10122959,mediumTank,9,It12_Prototipo_Standard_B
2561,706.551,0.930,1.333,0.948,54.080,813656973,mediumTank,6,R07_T-34-85
2577,645.229,1.007,1.183,1.068,54.693,58920794,mediumTank,5,G13_VK3001H
2593,1716.011,0.978,0.679,0.586,50.581,331996143,AT-SPG,9,A14_T30
2625,783.533,0.885,0.898,0.832,53.407,122507325,heavyTank,6,F06_ARL_44
2657,1120.878,0.816,1.191,1.006,51.029,73593802,mediumTank,8,J13_STA_1
2689,247.524,1.390,0.564,1.257,58.318,27262,AT-SPG,2,S09_L_120_TD
2705,1089.182,0.996,1.035,0.563,53.468,2211283,heavyTank,7,Pl11_45TP_Habicha
2721,2141.826,1.202,1.188,0.601,50.134,5180437,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.991,1.025,1.023,0.748,53.789,859083600,heavyTank,6,R106_KV85
2833,346.632,1.149,0.179,1.332,57.400,2775300,SPG,3,G11_Bison_I
2849,1259.401,0.792,0.812,0.691,50.883,954168401,heavyTank,8,A13_T34_hvy
2865,1232.829,0.839,1.074,0.758,53.074,88274123,heavyTank,8,Ch11_110
2881,278.354,0.802,0.788,1.190,56.370,4860841,lightTank,4,F14_AMX40
2897,623.423,1.113,0.856,1.292,55.707,58042558,heavyTank,5,GB08_Churchill_I
2913,362.189,0.967,1.657,1.121,55.452,15136067,lightTank,4,J06_Ke_Ho
2945,363.853,1.413,0.598,1.492,58.225,1578018,AT-SPG,3,S20_Ikv_72
2961,1335.721,0.854,0.951,0.465,52.508,1866238,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.422,1.063,1.332,1.173,56.091,12234622,lightTank,3,R22_T-46
3089,220.209,1.625,1.781,1.535,57.782,32618472,lightTank,1,G12_Ltraktor
3105,361.818,1.024,0.829,1.025,55.317,10026461,mediumTank,4,A04_M3_Grant
3121,329.159,0.889,2.174,1.051,55.085,23445904,lightTank,4,Ch09_M5
3137,1324.530,1.005,0.899,0.944,51.604,300893089,heavyTank,8,F08_AMX_50_100
3153,1013.951,0.932,0.832,1.187,55.021,59150456,heavyTank,7,GB10_Black_Prince
3169,218.814,1.220,1.230,1.495,56.599,5334695,lightTank,2,J02_Te_Ke
3201,428.154,1.189,0.624,1.455,56.024,1484599,AT-SPG,4,S19_Sav_M43
3217,1759.856,0.968,0.975,0.408,52.839,1571918,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.934,1.635,1.194,1.608,57.399,43480268,lightTank,1,R11_MS-1
3345,317.422,1.285,1.285,1.398,58.282,22587408,lightTank,3,G08_Pz38t
3361,615.614,1.134,1.115,1.158,55.565,83375910,heavyTank,5,A09_T1_hvy
3377,722.464,0.696,2.291,0.675,52.237,79026073,lightTank,7,Ch16_WZ_131
3393,390.089,1.073,0.138,1.823,52.219,10144723,SPG,3,F21_Lorraine39_L_AM
3409,284.164,1.098,0.126,1.665,55.914,1066044,SPG,3,GB27_Sexton
3425,1523.382,0.896,1.115,0.780,50.442,60465422,mediumTank,9,J14_Type_61
3457,527.219,1.071,0.819,1.028,54.981,11846449,AT-SPG,5,S14_Ikv_103
3473,2185.607,1.002,0.991,0.343,51.581,564059,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.576,1.074,0.729,1.023,53.305,502386546,AT-SPG,6,R17_SU-100
3601,297.667,1.756,0.899,1.669,58.289,16652325,AT-SPG,2,G21_PanzerJager_I
3617,474.231,0.868,0.115,1.691,49.648,48878614,SPG,3,A16_M7_Priest
3633,1078.238,0.995,1.068,0.767,54.365,132370343,heavyTank,7,Ch10_IS2
3649,1818.294,1.092,1.703,0.776,48.818,602791275,mediumTank,10,F18_Bat_Chatillon25t
3665,746.674,0.949,1.018,1.033,52.819,18578130,mediumTank,6,GB19_Sherman_Firefly
3681,1817.409,0.964,1.321,0.734,49.022,41009838,mediumTank,10,J16_ST_B1
3713,779.292,0.961,0.610,1.023,53.189,66216283,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.385,1.237,0.121,1.444,54.455,12370290,SPG,2,R16_SU-18
3857,1043.119,0.995,0.681,1.015,53.037,250986766,AT-SPG,7,G18_JagdPanther
3873,1143.348,0.995,1.057,0.944,54.005,539402621,heavyTank,7,A11_T29
3889,868.759,0.672,2.466,0.625,52.062,97957040,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.704,0.963,0.849,0.759,50.459,180908803,heavyTank,9,F09_AMX_50_120
3921,1244.740,0.811,1.040,0.856,52.649,80138249,heavyTank,8,GB11_Caernarvon
3937,2130.340,0.941,0.799,0.453,51.796,38238270,heavyTank,10,J20_Type_2605
3969,991.218,0.942,0.581,1.077,52.204,40894602,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.715,0.929,0.022,0.707,50.685,206937333,SPG,8,R27_SU-14
4113,884.097,0.936,1.527,1.013,53.368,46194131,mediumTank,7,G24_VK3002DB
4129,836.873,0.999,0.078,1.377,51.358,116916607,SPG,5,A18_M41
4145,1816.737,0.936,1.273,0.647,49.499,46983172,mediumTank,10,Ch19_121
4161,620.876,1.106,0.097,2.170,53.302,42405312,SPG,5,F22_AMX_105AM
4193,1554.033,0.821,0.689,0.469,52.030,87050172,heavyTank,9,J25_Type_4
4225,1391.066,0.933,0.582,0.911,50.695,87174068,AT-SPG,8,S21_UDES_03
4353,1054.941,0.820,1.450,0.875,52.386,308470183,mediumTank,8,R20_T-44
4369,352.806,1.022,1.814,1.093,57.639,5692488,mediumTank,4,G10_PzIII_AusfJ
4385,1241.455,0.860,1.148,0.907,52.410,233661626,heavyTank,8,A12_T32
4401,321.365,1.267,1.185,1.397,57.538,11414354,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.049,0.996,1.132,0.998,54.234,8523188,mediumTank,5,F11_Renault_G1R
4433,1628.002,0.862,0.998,0.629,51.180,132498938,heavyTank,9,GB12_Conqueror
4449,373.977,1.068,0.708,1.094,54.423,2545056,heavyTank,4,J22_Type_95
4481,1801.530,1.020,0.574,0.889,50.683,70372190,AT-SPG,9,S10_Strv_103_0_Series
4609,239.403,1.380,1.068,1.773,57.314,20077413,lightTank,2,R09_T-26
4625,405.545,1.009,0.165,1.593,53.878,13930506,SPG,4,G22_Sturmpanzer_II
4641,390.501,1.003,0.125,1.550,53.605,23280416,SPG,4,A17_M37
4657,486.529,0.991,1.365,1.106,54.214,113641717,mediumTank,5,Ch21_T34
4673,932.166,1.032,0.077,1.433,52.580,185513532,SPG,6,F23_AMX_13F3AM
4689,766.085,0.978,0.728,1.173,54.556,47213824,heavyTank,6,GB09_Churchill_VII
4705,324.900,1.149,0.727,1.063,55.395,422920,heavyTank,3,J21_Type_91
4737,2195.209,1.087,0.663,0.864,50.206,30783497,AT-SPG,10,S11_Strv_103B
4865,546.754,0.950,0.098,1.393,50.744,139771037,SPG,4,R14_SU-5
4881,281.358,1.157,1.750,1.093,57.700,11587617,lightTank,3,G102_Pz_III
4897,301.362,1.298,1.398,1.168,57.064,15970487,mediumTank,3,A25_M2_med
4913,506.515,0.726,2.389,0.729,52.905,34379378,lightTank,6,Ch15_59_16
4929,979.580,0.764,2.215,0.697,51.338,269065129,lightTank,9,F17_AMX_13_90
4945,323.504,0.817,0.773,1.278,54.870,13165416,lightTank,3,GB04_Valentine
4961,1289.932,0.814,0.749,0.626,52.965,109264597,heavyTank,8,J27_O_I_120
5121,292.791,1.646,0.435,1.744,58.663,7684325,AT-SPG,2,R10_AT-1
5137,1234.853,0.831,0.951,0.873,51.739,419998315,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.500,0.847,2.223,1.041,56.407,3510912,lightTank,4,A22_M5_Stuart
5169,688.475,0.950,1.461,1.012,54.071,125809050,mediumTank,6,Ch20_Type58
5185,690.474,0.735,2.078,0.772,52.462,157554100,lightTank,7,F16_AMX_13_75
5201,256.795,1.443,1.251,1.399,57.064,3986552,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.807,0.965,0.979,0.643,55.285,160368259,heavyTank,7,J28_O_I_100
5377,1283.029,0.884,0.991,0.782,51.648,1735929856,heavyTank,8,R19_IS-3
5393,393.509,0.673,2.267,0.709,53.892,42495782,lightTank,5,G26_VK1602
5409,380.111,0.788,1.894,0.896,53.700,46391151,lightTank,5,A23_M7_med
5425,1846.075,0.882,1.331,0.556,50.156,26691367,heavyTank,10,Ch22_113
5457,883.015,0.926,1.609,1.037,52.928,79758112,mediumTank,7,GB22_Comet
5473,849.171,1.056,0.803,0.647,54.484,259202058,heavyTank,6,J24_Mi_To_130_tons
5633,979.598,1.030,0.067,1.154,51.084,237760139,SPG,6,R26_SU-8
5649,631.635,1.064,0.102,1.526,53.042,227002065,SPG,5,G23_Grille
5665,237.699,1.335,1.526,1.436,57.677,6639833,mediumTank,2,A24_T2_med
5681,1086.609,0.712,2.456,0.595,50.004,13822068,lightTank,9,Ch28_WZ_132A
5697,1444.581,0.989,1.359,0.849,51.045,228755382,mediumTank,9,F75_Char_de_25t
5713,1536.245,0.880,1.174,0.798,50.964,86916064,mediumTank,9,GB24_Centurion_Mk3
5729,722.211,1.270,1.143,0.816,55.039,118371643,heavyTank,5,J23_Mi_To
5889,1085.117,0.993,0.813,0.826,53.815,168528543,heavyTank,7,R39_KV-3
5905,358.199,0.995,0.148,1.569,52.045,9268785,SPG,3,G19_Wespe
5921,1124.335,0.832,1.399,0.984,52.159,82628501,mediumTank,8,A35_Pershing
5937,1395.965,0.788,2.683,0.587,48.362,4040324,lightTank,10,Ch29_Type_62C_prot
5953,254.634,1.101,0.917,1.665,59.058,349419,lightTank,3,F13_AMX38
5969,1113.023,0.777,1.226,0.899,52.630,79659396,mediumTank,8,GB23_Centurion
5985,239.885,1.446,1.198,1.121,57.314,947383,mediumTank,2,J26_Type_89
6145,1848.281,0.882,1.080,0.669,49.392,201980126,heavyTank,10,R90_IS_4M
6161,347.000,0.876,2.431,1.055,56.598,58104181,lightTank,4,G25_PzII_Luchs
6177,280.646,1.830,1.045,1.536,56.759,101954808,AT-SPG,2,A46_T3
6193,2087.647,0.955,1.257,0.496,49.394,13627632,heavyTank,10,Ch41_WZ_111_5A
6209,1930.217,1.011,0.956,0.689,48.675,164209357,heavyTank,10,F10_AMX_50B
6225,1866.791,0.882,1.056,0.633,49.040,51118118,heavyTank,10,GB13_FV215b
6401,378.489,1.458,0.793,1.620,57.448,10182019,AT-SPG,4,R24_SU-76
6417,462.498,0.924,1.515,1.004,54.884,32170314,mediumTank,5,G28_PzIII_IV
6433,360.574,1.451,1.139,1.306,58.204,8861098,AT-SPG,3,A109_T56_GMC
6449,276.609,1.722,0.470,1.272,60.996,376845,AT-SPG,2,Ch30_T-26G_FT
6465,518.277,0.645,1.897,0.657,52.318,196572596,lightTank,6,F15_AMX_12t
6481,324.014,0.886,1.658,1.019,55.296,22826470,lightTank,5,GB60_Covenanter
6657,863.650,0.904,1.420,1.033,53.937,206866062,mediumTank,7,R23_T-43
6673,389.178,1.360,0.905,1.500,58.949,25127530,AT-SPG,3,G20_Marder_II
6705,374.006,1.559,0.620,1.312,57.790,929738,AT-SPG,3,Ch31_M3G_FT
6721,630.991,1.129,0.852,1.025,55.238,56178923,heavyTank,5,F05_BDR_G1B
6913,493.672,1.291,0.820,1.367,56.142,90146904,AT-SPG,4,R25_GAZ-74b
6929,1897.202,0.909,0.864,0.609,51.960,81371580,heavyTank,10,G42_Maus
6945,576.083,1.115,0.922,1.324,54.995,69116173,AT-SPG,5,A30_M10_Wolverine
6961,511.513,1.394,0.653,1.116,56.976,6056740,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.689,0.873,0.919,0.976,53.577,80319509,heavyTank,7,F07_AMX_M4_1945
6993,296.173,1.308,0.912,1.030,56.516,9966779,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.617,0.857,1.211,0.586,49.472,652641451,heavyTank,10,R45_IS-7
7185,730.843,0.941,1.238,0.861,54.368,96816763,heavyTank,6,G27_VK3001P
7201,789.557,0.995,0.836,1.087,54.102,72820558,AT-SPG,6,A31_M36_Slagger
7217,586.002,1.056,0.476,0.877,55.335,4574998,AT-SPG,5,Ch33_60G_FT
7233,1103.951,0.898,0.062,1.144,51.462,178558580,SPG,7,F24_Lorraine155_50
7249,1840.055,0.933,1.336,0.685,49.423,58259666,mediumTank,10,GB86_Centurion_Action_X
7425,1406.176,1.046,0.513,0.767,50.334,675777461,AT-SPG,8,R47_ISU-152
7441,1544.988,0.854,0.922,0.608,51.808,161499381,heavyTank,9,G58_VK4502P
7457,1313.052,0.907,0.039,0.793,51.067,281141405,SPG,8,A37_M40M43
7473,797.573,1.041,0.613,0.848,54.374,14674375,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.478,0.885,0.055,0.980,50.805,232869532,SPG,8,F25_Lorraine155_51
7505,318.519,1.219,1.609,1.084,57.120,23238613,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.597,1.172,0.121,1.714,53.821,108170968,SPG,3,R66_SU-26
7697,1399.546,1.012,0.579,0.932,51.696,251230061,AT-SPG,8,G37_Ferdinand
7713,493.369,1.283,0.943,1.428,56.566,51439493,AT-SPG,4,A29_T40
7729,1042.571,1.087,0.599,0.835,53.816,13080964,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.621,1.810,0.744,1.778,58.706,1768438,AT-SPG,2,F30_RenaultFT_AC
7761,248.292,1.390,1.731,1.227,57.094,42798403,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.255,0.895,1.568,0.771,51.018,548003876,mediumTank,9,R40_T-54
7953,1758.146,1.032,0.604,0.754,51.248,296865298,AT-SPG,9,G44_JagdTiger
7969,1087.425,0.934,0.052,1.003,51.625,196039692,SPG,7,A32_M12
7985,1355.321,0.946,0.458,0.630,51.406,7281922,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.319,1.529,0.749,1.728,58.043,5481792,AT-SPG,4,GB42_Valentine_AT
8193,1859.686,1.124,0.613,0.756,50.542,482238198,AT-SPG,9,R53_Object_704
8209,323.530,0.887,2.022,1.119,56.593,6297138,lightTank,4,G52_Pz38_NA
8225,1360.668,0.973,0.510,0.903,52.137,69525845,AT-SPG,8,A39_T28
8241,1852.456,1.103,0.495,0.581,51.513,7076820,AT-SPG,9,Ch37_WZ111G_FT
8257,356.065,1.388,0.908,1.748,59.419,2594826,AT-SPG,3,F52_RenaultUE57
8273,275.482,1.654,1.122,1.533,58.367,2356090,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.548,0.943,0.028,0.708,49.910,211026040,SPG,9,R51_Object_212
8465,1098.789,0.806,1.221,0.922,52.592,104038552,mediumTank,8,G64_Panther_II
8481,1648.105,0.847,0.032,0.638,49.273,89232571,SPG,10,A38_T92
8497,2098.256,1.033,0.638,0.521,49.619,675967,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.902,0.959,0.606,1.150,52.430,111985593,AT-SPG,8,GB72_AT15
8705,1662.303,0.898,0.040,0.737,49.045,307129192,SPG,10,R52_Object_261
8721,1450.387,0.895,0.035,0.663,49.857,148249984,SPG,9,G45_G_Tiger
8737,1766.528,1.067,0.507,0.608,52.672,93531744,AT-SPG,9,A40_T95
8785,545.247,1.089,0.731,1.641,56.951,53793568,AT-SPG,5,GB73_AT2
8961,845.393,0.894,1.429,0.978,54.341,57562565,mediumTank,7,R46_KV-13
8977,1141.263,0.957,0.045,0.955,51.098,494921498,SPG,7,G49_G_Panther
8993,1540.338,0.937,1.384,0.737,51.116,84977430,mediumTank,9,A63_M46_Patton
9041,440.089,1.208,1.146,1.513,56.888,10799138,AT-SPG,4,GB57_Alecto
9217,1316.103,0.984,1.082,0.788,52.007,423295312,heavyTank,8,R61_Object252
9233,1663.631,0.886,0.033,0.626,49.397,109526775,SPG,10,G61_G_E
9249,1037.222,1.007,0.756,1.086,53.290,52552795,AT-SPG,7,A64_T25_AT
9297,2010.967,1.047,0.528,0.473,48.774,111037216,AT-SPG,10,GB48_FV215b_183
9473,384.608,0.818,2.329,0.946,55.269,6177381,lightTank,5,R41_T-50
9489,1891.706,0.899,0.951,0.499,50.174,421012514,heavyTank,10,G56_E-100
9505,1531.694,0.849,1.053,0.692,50.408,282523051,heavyTank,9,A66_M103
9553,757.731,0.998,0.643,1.333,55.632,69945023,AT-SPG,6,GB74_AT8
9745,1549.211,0.873,0.979,0.697,51.479,514619273,heavyTank,9,G55_E-75
9761,405.257,0.603,2.580,0.667,53.242,93743081,lightTank,5,A34_M24_Chaffee
9793,431.028,1.270,0.552,1.167,57.200,2566714,AT-SPG,4,F32_Somua_Sau_40
9809,742.724,0.928,0.413,1.126,53.279,2196901,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.778,0.942,0.817,0.933,50.701,65556427,AT-SPG,8,R58_SU-101
10001,495.640,0.617,2.364,0.607,52.548,38930422,lightTank,6,G66_VK2801
10017,710.032,0.983,1.123,1.068,54.409,73767728,mediumTank,6,A36_Sherman_Jumbo
10049,618.697,1.170,0.706,1.269,54.185,78578719,AT-SPG,5,F33_S_35CA
10065,1104.306,1.028,0.633,1.225,55.428,106392656,AT-SPG,7,GB75_AT7
10241,1018.709,1.003,0.815,1.091,53.122,98293767,AT-SPG,7,R74_SU100M1
10257,1548.789,0.916,1.285,0.718,51.489,186424440,mediumTank,9,G54_E-50
10273,452.952,1.177,1.215,1.506,57.168,27292389,AT-SPG,4,A57_M8A1
10497,817.623,1.035,0.687,0.668,53.562,395040190,heavyTank,6,R77_KV2
10513,1222.008,0.848,1.150,0.864,52.202,96088059,heavyTank,8,G67_VK4502A
10529,601.038,1.159,1.379,1.341,54.576,580517388,AT-SPG,5,A58_T67
10577,194.837,1.298,0.201,1.169,56.604,1935244,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.482,0.871,0.906,0.645,51.427,251588772,heavyTank,9,R63_ST_I
10769,1059.354,0.908,0.928,0.987,54.214,208717606,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.989,0.883,1.225,0.656,49.135,278832400,heavyTank,10,A69_T110E5
10817,983.788,0.891,0.666,1.023,53.273,42416353,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.989,0.960,0.092,1.778,54.409,12134901,SPG,4,GB26_Birch_Gun
11009,1204.626,0.814,0.805,0.803,52.174,174150159,heavyTank,8,R73_KV4
11025,1018.629,0.971,0.461,0.945,50.902,124800630,AT-SPG,7,G43_Sturer_Emil
11041,980.112,0.915,0.891,1.126,53.060,193356058,AT-SPG,7,A72_T25_2
11073,1621.113,0.986,0.886,0.794,51.640,72201522,AT-SPG,9,F37_AMX50_Foch
11089,595.980,1.110,0.106,1.515,55.126,80272277,SPG,5,GB28_Bishop
11265,800.463,0.993,0.880,0.828,54.489,236020258,heavyTank,6,R72_T150
11281,490.945,1.260,0.778,1.495,56.179,47014503,AT-SPG,4,G39_Marder_III
