tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.875,0.981,1.380,1.138,54.916,172049008,mediumTank,5,R04_T-34
33,616.300,1.240,1.562,1.196,55.954,20958890,heavyTank,5,A21_T14
49,1122.362,0.887,1.571,0.904,51.561,402664178,mediumTank,8,Ch01_Type59
81,223.546,1.664,0.927,1.302,57.589,4775450,mediumTank,1,GB01_Medium_Mark_I
113,237.470,1.554,0.826,1.253,58.256,2789988,lightTank,1,Cz06_Kolohousenka
129,221.843,1.424,1.249,1.339,58.069,1566869,lightTank,1,S05_Strv_M21_29
145,772.361,0.975,1.337,0.804,54.401,11433308,mediumTank,6,Pl03_PzV_Poland
161,242.312,1.596,0.961,1.625,57.884,2416235,lightTank,1,It04_Fiat_3000
257,578.228,1.124,0.539,1.287,54.380,107666957,AT-SPG,5,R02_SU-85
273,913.261,1.015,0.075,1.305,51.440,212910720,SPG,6,G02_Hummel
289,293.696,1.051,2.149,1.579,56.357,6410178,lightTank,3,A03_M3_Stuart
305,662.880,0.687,2.630,0.705,52.317,50456962,lightTank,7,Ch02_Type62
321,312.906,1.200,0.813,1.646,57.951,1101982,mediumTank,3,F03_D2
337,251.964,1.378,0.930,1.239,56.433,1622164,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.789,1.339,1.179,1.510,57.481,432268,mediumTank,2,J15_Chi_Ni
369,251.239,1.195,1.334,1.527,56.271,1398255,lightTank,2,Cz03_LT_vz35
385,268.067,1.311,1.319,1.410,57.185,1798298,lightTank,2,S03_Strv_M38
401,245.579,0.822,0.952,1.460,53.798,2829204,lightTank,2,Pl01_TKS_20mm
417,325.150,1.344,1.369,1.783,56.910,1074451,lightTank,2,It05_Carro_L6_40
513,1020.969,0.982,1.016,0.837,53.442,421459115,heavyTank,7,R01_IS
529,1065.188,0.946,0.991,1.037,53.642,308615751,heavyTank,7,G04_PzVI_Tiger_I
545,201.248,1.548,1.886,1.456,58.003,13516589,lightTank,1,A01_T1_Cunningham
561,1214.041,0.889,1.430,0.731,50.911,3181572,mediumTank,8,Ch01_Type59_Gold
577,208.320,1.418,1.184,1.923,57.411,864070,lightTank,1,F01_RenaultFT
593,255.970,1.367,2.100,1.484,58.129,2747193,lightTank,2,GB14_M2
609,214.173,1.513,1.101,1.794,57.784,2386941,lightTank,1,J01_NC27
625,312.279,0.930,1.037,1.476,55.014,3338755,lightTank,3,Cz10_LT_vz38
641,359.502,1.164,1.329,1.571,56.133,5022003,lightTank,3,S12_Strv_M40
673,327.139,1.482,0.935,1.641,58.716,2335316,mediumTank,2,It06_M14_41
769,272.210,0.883,2.295,1.286,55.367,4523992,lightTank,4,R03_BT-7
785,235.111,1.358,1.503,1.817,57.172,10884064,lightTank,2,G07_Pz35t
801,806.203,0.978,1.031,0.907,53.837,83081080,heavyTank,6,A10_M6
817,1227.405,0.904,1.304,0.708,52.169,92907141,heavyTank,8,Ch03_WZ-111
833,218.146,1.324,0.119,1.360,56.388,2695741,SPG,2,F20_RenaultBS
849,461.148,1.124,0.786,1.593,55.814,125160170,mediumTank,4,GB07_Matilda
865,251.296,1.337,1.446,1.463,56.614,998627,lightTank,2,J03_Ha_Go
881,377.325,0.960,1.201,1.344,55.871,4139787,mediumTank,4,Cz11_V_8_H
897,394.582,0.991,1.288,1.112,55.204,6748237,mediumTank,4,S04_Lago_I
913,1337.499,0.860,0.989,0.465,52.804,31911864,heavyTank,8,Pl08_50TP_prototyp
929,413.102,1.329,1.106,1.491,56.689,5600641,mediumTank,3,It03_M15_42
1025,240.365,1.314,1.709,1.474,56.797,31061691,lightTank,2,R08_BT-2
1041,579.153,1.112,0.699,1.406,54.165,140972518,AT-SPG,5,G05_StuG_40_AusfG
1057,516.732,1.058,1.376,1.020,54.810,91242904,mediumTank,5,A05_M4_Sherman
1073,909.095,0.916,1.469,0.996,54.426,72876038,mediumTank,7,Ch04_T34_1
1089,415.566,1.158,1.124,1.420,55.484,4899548,heavyTank,4,F04_B1
1105,696.458,0.991,1.864,1.005,54.315,221702699,mediumTank,6,GB21_Cromwell
1121,902.964,0.891,1.005,1.110,51.641,52046734,mediumTank,7,J11_Chi_Ri
1137,485.294,0.854,1.429,1.124,54.390,27575136,mediumTank,5,Cz09_T_24
1153,499.932,0.909,1.179,1.014,53.985,19073239,mediumTank,5,S02_Strv_M42
1169,259.572,1.402,1.515,1.492,58.319,2177878,lightTank,1,Pl14_4TP
1185,468.562,1.116,1.081,0.965,55.251,13554804,mediumTank,4,It07_P26_40
1297,888.385,0.882,1.251,1.208,53.850,104344896,mediumTank,7,G03_PzV_Panther
1313,690.644,0.973,1.421,1.117,54.810,27095483,mediumTank,6,A06_M4A3E8_Sherman
1329,223.761,1.668,1.284,1.794,56.619,4151176,lightTank,1,Ch06_Renault_NC31
1345,260.150,1.381,1.041,2.052,58.440,7639028,lightTank,2,F12_Hotchkiss_H35
1361,303.615,1.128,1.759,1.597,57.250,718963,lightTank,3,GB15_Stuart_I
1377,487.942,0.916,1.192,1.100,54.425,24165615,mediumTank,5,J08_Chi_Nu
1393,721.601,0.912,1.413,1.009,53.050,149442324,mediumTank,6,Cz08_T_25
1409,737.446,0.937,1.081,1.018,53.389,62354082,mediumTank,6,S07_Strv_74
1425,320.382,1.429,0.992,1.477,58.614,1893971,lightTank,2,Pl09_7TP
1441,498.271,0.898,1.083,0.865,54.794,12190720,mediumTank,5,It11_P43
1537,409.662,1.029,1.225,1.017,55.616,74502816,mediumTank,4,R06_T-28
1553,747.456,1.063,0.727,1.273,53.579,80968800,AT-SPG,6,G17_JagdPzIV
1569,928.185,0.919,1.577,1.047,54.227,67628551,mediumTank,7,A07_T20
1585,1060.966,0.823,1.470,0.957,52.051,24701648,mediumTank,8,Ch05_T34_2
1601,264.391,1.299,0.892,2.081,56.949,509986,lightTank,2,F02_D1
1617,384.956,1.027,0.875,1.107,54.871,765566,mediumTank,4,GB17_Grant_I
1633,397.169,1.001,1.260,1.174,55.658,5578300,mediumTank,4,J09_Chi_He
1649,902.754,0.872,1.228,0.885,53.099,89284496,mediumTank,7,Cz05_T34_100
1665,907.426,0.881,1.288,0.774,52.958,87286080,mediumTank,7,S13_Leo
1681,329.321,1.008,1.174,1.184,54.313,956184,lightTank,3,Pl06_10TP
1697,755.785,0.973,1.019,0.703,53.290,63058303,mediumTank,6,It10_P43_bis
1793,1133.433,0.916,0.042,0.800,50.711,132733742,SPG,7,R15_S-51
1809,482.675,1.403,0.618,1.197,56.093,83943123,AT-SPG,4,G09_Hetzer
1825,279.975,1.485,2.455,1.562,56.815,49136659,lightTank,2,A02_M2_lt
1841,1427.953,0.876,1.374,0.734,51.607,56211630,mediumTank,9,Ch18_WZ-120
1889,723.595,0.955,1.063,1.147,52.530,45251278,mediumTank,6,J10_Chi_To
1905,1066.712,0.792,1.044,0.959,51.790,23130089,mediumTank,8,Cz07_TVP_46
1921,1313.349,0.929,0.794,0.662,51.652,128241477,heavyTank,8,S18_EMIL_1951_E1
1937,339.066,0.736,1.510,0.984,53.245,1331558,lightTank,4,Pl07_14TP
1953,911.323,0.927,1.305,0.723,53.446,54389465,mediumTank,7,It09_P43_ter
2049,329.897,0.777,2.533,1.079,54.887,6464711,lightTank,5,R12_A-20
2065,270.291,1.402,1.669,1.656,57.240,39076059,lightTank,2,G06_PzII
2081,227.832,1.255,0.396,1.908,54.379,11156641,SPG,2,A107_T1_HMC
2097,1554.668,0.843,1.238,0.538,51.391,108144725,heavyTank,9,Ch12_111_1_2_3
2113,699.640,1.298,0.105,1.218,54.200,107944713,SPG,5,F28_105_leFH18B2
2129,463.650,0.921,1.672,1.198,55.040,18676568,lightTank,6,GB20_Crusader
2145,358.011,1.287,1.198,1.400,57.421,4924870,lightTank,3,J07_Chi_Ha
2161,1600.433,1.001,1.118,0.754,50.755,228950084,mediumTank,9,Cz02_TVP_T50
2177,1665.896,0.966,0.901,0.529,51.524,139722709,heavyTank,9,S17_EMIL_1952_E2
2193,526.925,0.884,1.220,0.740,54.572,5850726,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.730,0.865,1.086,0.676,50.287,118495836,mediumTank,8,It14_P44_Pantera
2305,995.053,1.025,0.523,0.899,52.743,187657925,AT-SPG,7,R18_SU-152
2321,772.094,1.013,1.146,1.110,54.799,124820142,heavyTank,6,G15_VK3601H
2353,266.585,1.422,1.248,1.546,57.511,5574735,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.197,1.601,0.992,1.606,57.346,45989560,AT-SPG,3,F27_FCM_36Pak40
2385,317.595,1.161,1.008,1.420,56.562,1031929,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.827,1.158,1.577,1.533,56.840,1815304,lightTank,3,J04_Ke_Ni
2417,1838.841,1.016,1.266,0.623,49.303,239827008,mediumTank,10,Cz04_T50_51
2433,1990.634,0.937,1.132,0.448,49.444,113190997,heavyTank,10,S16_Kranvagn
2449,737.097,0.921,0.781,0.732,53.285,16468545,mediumTank,6,Pl10_40TP_Habicha
2465,1615.363,1.026,1.085,0.690,50.029,178185013,mediumTank,9,It12_Prototipo_Standard_B
2561,707.166,0.942,1.338,0.980,53.899,644536582,mediumTank,6,R07_T-34-85
2577,644.695,1.025,1.206,1.115,54.871,44518214,mediumTank,5,G13_VK3001H
2593,1685.701,0.964,0.672,0.575,50.704,407953471,AT-SPG,9,A14_T30
2625,785.937,0.894,0.920,0.864,53.428,86269772,heavyTank,6,F06_ARL_44
2657,1104.070,0.814,1.129,1.031,51.095,63077073,mediumTank,8,J13_STA_1
2689,315.005,1.031,0.465,2.060,50.379,110800,AT-SPG,2,S09_L_120_TD
2705,1055.025,0.953,1.034,0.645,53.424,35895972,heavyTank,7,Pl11_45TP_Habicha
2721,1915.969,1.081,1.116,0.621,49.436,263811464,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.803,1.046,1.051,0.793,53.771,565196973,heavyTank,6,R106_KV85
2833,351.190,1.166,0.163,1.313,56.980,2998060,SPG,3,G11_Bison_I
2849,1241.586,0.790,0.822,0.720,50.800,680756814,heavyTank,8,A13_T34_hvy
2865,1220.996,0.845,1.093,0.809,53.033,58799107,heavyTank,8,Ch11_110
2881,293.407,0.810,0.840,1.158,55.632,3399450,lightTank,4,F14_AMX40
2897,623.794,1.125,0.872,1.343,55.736,39550314,heavyTank,5,GB08_Churchill_I
2913,366.945,0.987,1.703,1.206,55.531,11799587,lightTank,4,J06_Ke_Ho
2929,2117.466,0.943,1.129,0.459,49.395,84436072,heavyTank,10,Cz17_Vz_55
2945,418.101,1.344,0.543,1.470,55.259,2474563,AT-SPG,3,S20_Ikv_72
2961,1278.877,0.824,0.958,0.532,51.563,57113617,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.150,0.933,0.931,0.461,48.987,22715039,heavyTank,10,It15_Rinoceronte
3073,291.847,1.089,1.369,1.229,55.960,12030980,lightTank,3,R22_T-46
3089,243.158,1.621,1.758,1.657,57.638,30422381,lightTank,1,G12_Ltraktor
3105,361.303,1.041,0.848,1.063,55.249,6474860,mediumTank,4,A04_M3_Grant
3121,352.065,0.933,2.309,1.147,55.568,21810784,lightTank,4,Ch09_M5
3137,1295.273,0.997,0.900,0.976,51.300,223631706,heavyTank,8,F08_AMX_50_100
3153,1007.712,0.942,0.837,1.254,55.102,38769398,heavyTank,7,GB10_Black_Prince
3169,254.587,1.143,1.200,1.544,55.463,5290214,lightTank,2,J02_Te_Ke
3185,1687.915,0.863,1.101,0.501,51.398,55646443,heavyTank,9,Cz16_TNH_T_vz51
3201,456.660,1.153,0.631,1.343,55.047,1581561,AT-SPG,4,S19_Sav_M43
3217,1626.164,0.871,0.933,0.444,51.843,68144532,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.894,0.890,0.987,0.701,53.501,11314673,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.395,1.631,1.209,1.696,57.316,32111679,lightTank,1,R11_MS-1
3345,342.864,1.329,1.288,1.549,58.025,22992590,lightTank,3,G08_Pz38t
3361,628.542,1.137,1.146,1.183,55.449,62088065,heavyTank,5,A09_T1_hvy
3377,690.958,0.696,2.322,0.721,52.033,61139285,lightTank,7,Ch16_WZ_131
3393,387.998,1.088,0.140,1.901,52.247,6547040,SPG,3,F21_Lorraine39_L_AM
3409,293.027,1.071,0.122,1.591,55.449,883273,SPG,3,GB27_Sexton
3425,1523.591,0.914,1.114,0.794,50.349,77173762,mediumTank,9,J14_Type_61
3441,1239.518,0.750,1.016,0.591,51.186,18598123,heavyTank,8,Cz18_TNH_105_1000
3457,532.518,1.069,0.834,1.064,54.960,7305964,AT-SPG,5,S14_Ikv_103
3473,2038.381,0.917,0.926,0.349,50.144,119451293,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.699,0.893,0.975,0.492,51.099,39582840,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.639,1.089,0.725,1.054,53.249,410656980,AT-SPG,6,R17_SU-100
3601,306.817,1.739,0.886,1.731,58.156,13945439,AT-SPG,2,G21_PanzerJager_I
3617,470.785,0.877,0.116,1.758,49.644,32666171,SPG,3,A16_M7_Priest
3633,1058.731,0.996,1.082,0.814,54.290,94139656,heavyTank,7,Ch10_IS2
3649,1751.716,1.062,1.673,0.782,48.776,517773838,mediumTank,10,F18_Bat_Chatillon25t
3665,732.212,0.950,1.019,1.080,52.869,14662470,mediumTank,6,GB19_Sherman_Firefly
3681,1843.219,0.941,1.320,0.655,50.082,133997337,mediumTank,10,J16_ST_B1
3697,1108.225,0.914,0.926,0.644,53.821,13403358,heavyTank,7,Cz19_Vz_44_1
3713,764.738,0.958,0.603,1.054,52.959,55072885,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.282,0.879,1.327,0.835,53.261,2868832,mediumTank,5,Pl17_DS_PZlnz
3745,1336.778,0.877,1.015,0.526,51.358,42270981,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.197,1.237,0.122,1.420,54.598,9870498,SPG,2,R16_SU-18
3857,1031.286,1.007,0.683,1.064,53.074,182274267,AT-SPG,7,G18_JagdPanther
3873,1121.784,0.993,1.076,0.982,54.005,426438458,heavyTank,7,A11_T29
3889,829.812,0.657,2.495,0.659,51.687,77746141,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.602,0.953,0.854,0.786,50.275,148294623,heavyTank,9,F09_AMX_50_120
3921,1251.827,0.828,1.038,0.804,52.374,96948108,heavyTank,8,GB11_Caernarvon
3937,1973.067,0.883,0.787,0.453,50.719,67496753,heavyTank,10,J20_Type_2605
3969,970.074,0.944,0.579,1.123,52.418,31554925,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.825,0.950,0.968,0.651,52.825,9699467,mediumTank,6,Pl18_BUGI
4097,1273.462,0.899,0.019,0.772,51.013,205561715,SPG,8,R27_SU-14
4113,889.941,0.954,1.555,1.042,53.685,43181350,mediumTank,7,G24_VK3002DB
4129,831.002,1.007,0.078,1.447,51.327,77876256,SPG,5,A18_M41
4145,1796.125,0.922,1.277,0.644,49.976,48049768,mediumTank,10,Ch19_121
4161,621.515,1.124,0.099,2.261,53.279,27944310,SPG,5,F22_AMX_105AM
4193,1502.618,0.806,0.694,0.497,51.692,86881885,heavyTank,9,J25_Type_4
4225,1326.684,0.911,0.562,0.922,50.434,132023260,AT-SPG,8,S21_UDES_03
4241,983.121,0.881,1.286,0.670,53.023,15447205,mediumTank,7,Pl20_CS_44
4257,877.126,1.101,0.608,0.748,52.241,9738115,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.436,0.820,1.421,0.895,51.921,257056595,mediumTank,8,R20_T-44
4369,388.594,1.027,1.892,1.131,56.982,6232509,mediumTank,4,G10_PzIII_AusfJ
4385,1236.776,0.869,1.164,0.958,52.397,158967716,heavyTank,8,A12_T32
4401,334.223,1.284,1.207,1.486,57.506,8728933,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.894,1.006,1.162,1.038,54.330,5969642,mediumTank,5,F11_Renault_G1R
4433,1620.786,0.848,1.029,0.607,51.437,191176594,heavyTank,9,GB12_Conqueror
4449,381.083,1.091,0.734,1.101,53.932,1801383,heavyTank,4,J22_Type_95
4481,1683.857,0.968,0.560,0.906,50.527,134420448,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.526,0.754,0.992,0.699,49.942,8508874,mediumTank,8,Pl23_CS_53
4513,1038.515,0.938,0.805,0.706,53.901,9590029,AT-SPG,7,It26_CC_56
4609,240.836,1.382,1.082,1.858,57.178,14271973,lightTank,2,R09_T-26
4625,402.355,1.023,0.167,1.648,53.935,11108803,SPG,4,G22_Sturmpanzer_II
4641,388.926,1.020,0.127,1.598,53.640,16017783,SPG,4,A17_M37
4657,486.230,1.001,1.390,1.175,54.302,75871851,mediumTank,5,Ch21_T34
4673,917.742,1.040,0.076,1.499,52.708,152267601,SPG,6,F23_AMX_13F3AM
4689,763.219,0.987,0.735,1.221,54.536,33303480,heavyTank,6,GB09_Churchill_VII
4705,365.654,1.160,0.720,1.081,54.068,503648,heavyTank,3,J21_Type_91
4737,2020.620,1.010,0.594,0.832,50.338,99284219,AT-SPG,10,S11_Strv_103B
4769,1312.137,0.852,0.809,0.609,52.214,13271751,AT-SPG,8,It31_CC_67_B
4865,541.078,0.961,0.099,1.444,50.717,96624135,SPG,4,R14_SU-5
4881,374.228,1.235,1.795,1.238,56.615,19280861,lightTank,3,G102_Pz_III
4897,326.522,1.294,1.416,1.222,56.636,17548852,mediumTank,3,A25_M2_med
4913,497.916,0.729,2.400,0.781,52.591,34788223,lightTank,6,Ch15_59_16
4929,965.117,0.754,2.344,0.725,51.296,206941994,lightTank,9,F17_AMX_13_90
4945,362.371,0.910,0.788,1.401,55.247,13349838,lightTank,3,GB04_Valentine
4961,1246.361,0.800,0.746,0.665,52.597,94313745,heavyTank,8,J27_O_I_120
4993,1194.965,0.843,1.187,0.679,51.089,53582396,mediumTank,8,S29_UDES_14_5
5121,297.002,1.637,0.432,1.792,58.280,5413707,AT-SPG,2,R10_AT-1
5137,1240.622,0.838,0.955,0.905,51.799,293476257,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.434,0.843,2.340,1.108,56.353,2786202,lightTank,4,A22_M5_Stuart
5169,696.495,0.959,1.456,1.049,53.975,93362170,mediumTank,6,Ch20_Type58
5185,673.644,0.753,2.176,0.834,52.110,144703654,lightTank,7,F16_AMX_13_75
5201,249.999,1.408,1.249,1.480,57.058,3146714,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.568,0.952,0.973,0.663,54.866,152032612,heavyTank,7,J28_O_I_100
5249,1522.718,0.892,1.160,0.690,50.818,43619563,mediumTank,9,S27_UDES_16
5265,1851.775,0.937,1.597,0.659,50.737,18239342,mediumTank,10,Pl21_CS_63
5281,2083.695,1.002,0.848,0.506,53.311,9620005,AT-SPG,10,It23_CC_3
5377,1257.230,0.881,1.010,0.811,51.586,1249653774,heavyTank,8,R19_IS-3
5393,400.592,0.702,2.335,0.763,53.787,45976245,lightTank,5,G26_VK1602
5409,377.605,0.797,1.945,0.952,53.747,28820266,lightTank,5,A23_M7_med
5425,1793.984,0.852,1.337,0.561,49.846,24387729,heavyTank,10,Ch22_113
5457,869.849,0.931,1.618,1.103,53.131,55570786,mediumTank,7,GB22_Comet
5473,825.078,1.044,0.801,0.659,54.246,233485554,heavyTank,6,J24_Mi_To_130_tons
5505,1876.753,0.945,1.150,0.597,50.509,33883244,mediumTank,10,S28_UDES_15_16
5537,1678.361,0.919,0.799,0.563,52.674,17668921,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.571,1.036,0.065,1.203,51.217,199099247,SPG,6,R26_SU-8
5649,630.861,1.083,0.102,1.599,52.952,172189415,SPG,5,G23_Grille
5665,238.160,1.332,1.555,1.496,57.344,4779890,mediumTank,2,A24_T2_med
5681,1026.207,0.682,2.479,0.633,50.307,12679111,lightTank,9,Ch28_WZ_132A
5697,1410.305,0.987,1.407,0.901,50.709,183611003,mediumTank,9,F75_Char_de_25t
5713,1505.484,0.866,1.246,0.805,50.873,90750653,mediumTank,9,GB24_Centurion_Mk3
5729,699.033,1.268,1.153,0.868,54.862,83807988,heavyTank,5,J23_Mi_To
5793,632.381,1.013,0.779,1.060,53.469,1536533,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.618,0.993,0.831,0.823,53.869,139987272,heavyTank,7,R39_KV-3
5905,356.496,1.009,0.149,1.631,52.168,6510966,SPG,3,G19_Wespe
5921,1105.818,0.831,1.397,1.050,52.025,57163646,mediumTank,8,A35_Pershing
5937,1282.024,0.718,2.602,0.594,48.991,4793774,lightTank,10,Ch29_Type_62C_prot
5953,300.792,1.037,0.868,1.557,55.923,456785,lightTank,3,F13_AMX38
5969,1095.978,0.776,1.257,0.941,52.516,59791016,mediumTank,8,GB23_Centurion
5985,269.233,1.465,1.148,1.250,57.506,904448,mediumTank,2,J26_Type_89
6145,1863.740,0.877,1.082,0.651,49.551,188575627,heavyTank,10,R90_IS_4M
6161,350.024,0.884,2.566,1.131,55.902,65480870,lightTank,4,G25_PzII_Luchs
6177,278.412,1.855,1.074,1.626,56.878,62500205,AT-SPG,2,A46_T3
6193,1909.708,0.875,1.231,0.483,49.226,31919153,heavyTank,10,Ch41_WZ_111_5A
6209,1896.152,0.988,0.941,0.669,48.385,161997711,heavyTank,10,F10_AMX_50B
6225,1831.090,0.858,1.022,0.641,49.013,44251516,heavyTank,10,GB13_FV215b
6401,392.676,1.379,0.758,1.628,56.505,8958007,AT-SPG,4,R24_SU-76
6417,473.395,0.943,1.564,1.048,54.985,23895052,mediumTank,5,G28_PzIII_IV
6433,360.539,1.454,1.157,1.369,57.924,5658393,AT-SPG,3,A109_T56_GMC
6449,342.926,1.567,0.415,1.375,58.399,666479,AT-SPG,2,Ch30_T-26G_FT
6465,519.581,0.690,1.993,0.733,52.240,180683321,lightTank,6,F15_AMX_12t
6481,339.637,0.884,1.745,1.053,55.113,16979836,lightTank,5,GB60_Covenanter
6657,852.024,0.918,1.434,1.091,53.966,143782836,mediumTank,7,R23_T-43
6673,392.036,1.374,0.906,1.570,58.585,19696860,AT-SPG,3,G20_Marder_II
6705,419.767,1.464,0.585,1.367,55.739,1616755,AT-SPG,3,Ch31_M3G_FT
6721,650.776,1.156,0.877,1.058,55.504,43070515,heavyTank,5,F05_BDR_G1B
6913,498.836,1.312,0.815,1.426,55.941,75822267,AT-SPG,4,R25_GAZ-74b
6929,1856.116,0.881,0.827,0.574,51.612,92073566,heavyTank,10,G42_Maus
6945,582.061,1.124,0.942,1.359,54.892,57196247,AT-SPG,5,A30_M10_Wolverine
6961,582.403,1.402,0.670,1.206,56.453,13775086,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.407,0.886,0.942,1.000,53.584,59681868,heavyTank,7,F07_AMX_M4_1945
6993,295.883,1.339,0.917,1.132,56.369,9205818,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.430,0.851,1.248,0.583,49.530,600977228,heavyTank,10,R45_IS-7
7185,728.924,0.948,1.254,0.892,54.228,81315235,heavyTank,6,G27_VK3001P
7201,795.743,1.013,0.832,1.121,53.888,66720640,AT-SPG,6,A31_M36_Slagger
7217,606.711,1.077,0.511,0.911,54.615,5208944,AT-SPG,5,Ch33_60G_FT
7233,1092.872,0.907,0.062,1.198,51.584,143051868,SPG,7,F24_Lorraine155_50
7249,1793.765,0.900,1.328,0.685,49.592,59689184,mediumTank,10,GB86_Centurion_Action_X
7425,1379.992,1.047,0.507,0.799,50.387,535777261,AT-SPG,8,R47_ISU-152
7441,1527.257,0.842,0.918,0.618,51.747,132571142,heavyTank,9,G58_VK4502P
7457,1275.116,0.873,0.034,0.864,51.163,285664559,SPG,8,A37_M40M43
7473,795.998,1.039,0.632,0.879,53.736,24727628,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.141,0.877,0.053,1.039,50.986,196629154,SPG,8,F25_Lorraine155_51
7505,342.411,1.213,1.668,1.132,56.881,21032762,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.688,1.206,0.124,1.806,53.609,69973940,SPG,3,R66_SU-26
7697,1372.174,1.005,0.569,0.960,51.654,199803557,AT-SPG,8,G37_Ferdinand
7713,498.670,1.304,0.943,1.497,56.435,43723630,AT-SPG,4,A29_T40
7729,1014.480,1.072,0.613,0.882,53.453,25303384,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.179,1.773,0.726,1.841,58.324,1361012,AT-SPG,2,F30_RenaultFT_AC
7761,245.234,1.387,1.773,1.314,57.003,28963195,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.461,0.892,1.580,0.815,51.013,374583051,mediumTank,9,R40_T-54
7953,1719.500,1.023,0.590,0.771,51.202,262910432,AT-SPG,9,G44_JagdTiger
7969,1063.475,0.931,0.049,1.064,51.867,166387135,SPG,7,A32_M12
7985,1303.749,0.932,0.447,0.679,50.925,19943568,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.168,1.421,0.711,1.712,56.830,4768829,AT-SPG,4,GB42_Valentine_AT
8081,1541.353,0.920,1.131,0.669,50.938,20965961,mediumTank,9,Pl22_CS_59
8193,1804.785,1.111,0.593,0.782,50.424,429307769,AT-SPG,9,R53_Object_704
8209,365.175,0.957,2.332,1.295,56.936,9393383,lightTank,4,G52_Pz38_NA
8225,1347.512,0.969,0.551,0.877,52.591,74446531,AT-SPG,8,A39_T28
8241,1749.314,1.043,0.483,0.591,51.716,28104375,AT-SPG,9,Ch37_WZ111G_FT
8257,375.680,1.368,0.863,1.795,57.987,2187103,AT-SPG,3,F52_RenaultUE57
8273,282.538,1.629,1.117,1.603,57.979,1787045,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.730,0.909,0.025,0.783,50.301,223834247,SPG,9,R51_Object_212
8465,1095.230,0.810,1.205,0.975,52.158,75576038,mediumTank,8,G64_Panther_II
8481,1604.101,0.800,0.026,0.616,49.856,107052013,SPG,10,A38_T92
8497,1979.938,0.988,0.576,0.555,51.023,3237793,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.762,0.962,0.610,1.210,52.490,80589676,AT-SPG,8,GB72_AT15
8705,1607.978,0.848,0.034,0.734,49.646,330138833,SPG,10,R52_Object_261
8721,1444.487,0.872,0.030,0.736,50.494,153498806,SPG,9,G45_G_Tiger
8737,1769.679,1.057,0.573,0.547,53.389,148796688,AT-SPG,9,A40_T95
8785,545.312,1.099,0.741,1.698,56.887,34489503,AT-SPG,5,GB73_AT2
8961,839.432,0.909,1.461,1.024,54.377,43994155,mediumTank,7,R46_KV-13
8977,1120.257,0.958,0.043,1.003,51.265,421508990,SPG,7,G49_G_Panther
8993,1502.831,0.916,1.348,0.767,50.809,76416898,mediumTank,9,A63_M46_Patton
9009,2006.780,0.889,1.118,0.441,49.876,1733363,heavyTank,10,Ch48_BZ_75
9041,452.413,1.217,1.157,1.593,56.655,8960115,AT-SPG,4,GB57_Alecto
9217,1288.635,0.972,1.086,0.802,51.882,337497732,heavyTank,8,R61_Object252
9233,1619.903,0.848,0.028,0.621,50.035,126568324,SPG,10,G61_G_E
9249,1031.539,1.023,0.750,1.125,53.286,42532197,AT-SPG,7,A64_T25_AT
9265,1638.216,0.836,1.191,0.440,51.899,4020869,heavyTank,9,Ch49_BZ_68
9297,1958.672,1.047,0.493,0.473,49.342,89471898,AT-SPG,10,GB48_FV215b_183
9473,377.176,0.810,2.466,1.031,54.976,5529978,lightTank,5,R41_T-50
9489,1880.107,0.890,0.918,0.487,50.067,374303641,heavyTank,10,G56_E-100
9505,1523.141,0.850,1.068,0.728,50.581,206680109,heavyTank,9,A66_M103
9521,1245.272,0.726,1.070,0.496,51.262,2313558,heavyTank,8,Ch50_BZ_166
