tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.152,0.984,1.380,1.145,54.886,162889512,mediumTank,5,R04_T-34
33,623.145,1.242,1.566,1.194,55.896,20555779,heavyTank,5,A21_T14
49,1120.291,0.887,1.569,0.908,51.464,395407339,mediumTank,8,Ch01_Type59
81,227.335,1.659,0.924,1.324,57.477,4458572,mediumTank,1,GB01_Medium_Mark_I
113,240.727,1.540,0.825,1.278,58.043,2762760,lightTank,1,Cz06_Kolohousenka
129,226.550,1.408,1.237,1.406,57.816,1615678,lightTank,1,S05_Strv_M21_29
145,775.431,0.977,1.337,0.817,54.314,12282015,mediumTank,6,Pl03_PzV_Poland
161,248.544,1.580,0.955,1.653,57.675,2537652,lightTank,1,It04_Fiat_3000
257,577.256,1.127,0.539,1.294,54.352,99785555,AT-SPG,5,R02_SU-85
273,909.391,1.017,0.074,1.313,51.448,198553865,SPG,6,G02_Hummel
289,301.305,1.050,2.138,1.608,55.911,6595885,lightTank,3,A03_M3_Stuart
305,658.789,0.688,2.644,0.713,52.352,49977267,lightTank,7,Ch02_Type62
321,317.597,1.200,0.813,1.621,58.262,1052911,mediumTank,3,F03_D2
337,253.122,1.374,0.933,1.238,56.457,1530071,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.588,1.339,1.180,1.497,57.387,407156,mediumTank,2,J15_Chi_Ni
369,252.678,1.191,1.320,1.554,56.131,1377094,lightTank,2,Cz03_LT_vz35
385,270.723,1.302,1.320,1.431,57.064,1793133,lightTank,2,S03_Strv_M38
401,245.345,0.816,0.952,1.503,53.241,3052019,lightTank,2,Pl01_TKS_20mm
417,345.871,1.387,1.382,1.827,56.916,1266392,lightTank,2,It05_Carro_L6_40
513,1018.039,0.985,1.017,0.844,53.447,389402388,heavyTank,7,R01_IS
529,1062.558,0.950,0.992,1.042,53.649,293433030,heavyTank,7,G04_PzVI_Tiger_I
545,203.740,1.546,1.888,1.456,57.950,12738930,lightTank,1,A01_T1_Cunningham
561,1203.213,0.885,1.433,0.745,50.772,3605051,mediumTank,8,Ch01_Type59_Gold
577,213.306,1.404,1.168,1.922,57.030,854321,lightTank,1,F01_RenaultFT
593,258.852,1.370,2.100,1.508,57.982,2690854,lightTank,2,GB14_M2
609,225.134,1.509,1.096,1.830,57.786,2492195,lightTank,1,J01_NC27
625,315.134,0.925,1.033,1.482,54.218,3402020,lightTank,3,Cz10_LT_vz38
641,364.519,1.167,1.324,1.595,55.730,5302458,lightTank,3,S12_Strv_M40
673,336.509,1.492,0.935,1.654,58.688,2618720,mediumTank,2,It06_M14_41
769,273.954,0.855,2.379,1.289,55.079,4659403,lightTank,4,R03_BT-7
785,235.554,1.358,1.504,1.816,57.111,10005150,lightTank,2,G07_Pz35t
801,829.573,0.996,1.041,0.902,54.047,83754534,heavyTank,6,A10_M6
817,1224.209,0.903,1.306,0.713,52.133,89726660,heavyTank,8,Ch03_WZ-111
833,217.483,1.322,0.118,1.370,56.304,2498219,SPG,2,F20_RenaultBS
849,470.417,1.132,0.790,1.596,55.789,128051503,mediumTank,4,GB07_Matilda
865,254.056,1.332,1.439,1.473,56.461,992622,lightTank,2,J03_Ha_Go
881,375.868,0.959,1.209,1.344,55.816,4018514,mediumTank,4,Cz11_V_8_H
897,395.422,0.996,1.295,1.122,55.185,6540817,mediumTank,4,S04_Lago_I
913,1328.558,0.856,0.986,0.471,52.653,34733891,heavyTank,8,Pl08_50TP_prototyp
929,419.696,1.339,1.119,1.472,57.311,6654809,mediumTank,3,It03_M15_42
1025,243.980,1.315,1.714,1.483,56.691,29505644,lightTank,2,R08_BT-2
1041,577.758,1.114,0.698,1.415,54.155,132979377,AT-SPG,5,G05_StuG_40_AusfG
1057,514.806,1.059,1.379,1.027,54.808,84890481,mediumTank,5,A05_M4_Sherman
1073,906.666,0.919,1.469,1.005,54.424,68626385,mediumTank,7,Ch04_T34_1
1089,426.206,1.170,1.131,1.401,55.417,5057553,heavyTank,4,F04_B1
1105,695.285,0.993,1.864,1.014,54.274,212555976,mediumTank,6,GB21_Cromwell
1121,900.153,0.893,1.005,1.118,51.673,49352811,mediumTank,7,J11_Chi_Ri
1137,484.401,0.856,1.431,1.129,54.396,25699078,mediumTank,5,Cz09_T_24
1153,498.649,0.910,1.180,1.023,53.970,17798785,mediumTank,5,S02_Strv_M42
1169,282.520,1.446,1.543,1.558,58.058,2865076,lightTank,1,Pl14_4TP
1185,472.507,1.126,1.089,0.987,55.229,14624871,mediumTank,4,It07_P26_40
1297,885.402,0.885,1.252,1.213,53.842,97974013,mediumTank,7,G03_PzV_Panther
1313,690.736,0.975,1.418,1.122,54.740,26432333,mediumTank,6,A06_M4A3E8_Sherman
1329,225.640,1.664,1.286,1.824,56.558,3982236,lightTank,1,Ch06_Renault_NC31
1345,266.874,1.384,1.038,2.067,58.346,7500065,lightTank,2,F12_Hotchkiss_H35
1361,307.053,1.131,1.760,1.611,57.137,669581,lightTank,3,GB15_Stuart_I
1377,487.465,0.917,1.193,1.108,54.406,22605958,mediumTank,5,J08_Chi_Nu
1393,718.501,0.910,1.409,1.014,52.984,147001643,mediumTank,6,Cz08_T_25
1409,735.082,0.937,1.080,1.020,53.341,60746913,mediumTank,6,S07_Strv_74
1425,325.276,1.432,0.994,1.488,58.523,2047917,lightTank,2,Pl09_7TP
1441,496.511,0.898,1.085,0.877,54.802,11767497,mediumTank,5,It11_P43
1537,413.458,1.036,1.229,1.031,55.605,74076948,mediumTank,4,R06_T-28
1553,746.998,1.066,0.726,1.277,53.560,76915659,AT-SPG,6,G17_JagdPzIV
1569,925.250,0.920,1.574,1.056,54.202,64462656,mediumTank,7,A07_T20
1585,1063.036,0.826,1.466,0.961,52.006,23867668,mediumTank,8,Ch05_T34_2
1601,268.692,1.290,0.872,2.092,56.685,487881,lightTank,2,F02_D1
1617,385.590,1.033,0.878,1.119,54.880,719599,mediumTank,4,GB17_Grant_I
1633,410.241,0.993,1.253,1.173,55.080,6596429,mediumTank,4,J09_Chi_He
1649,899.896,0.873,1.229,0.894,53.096,84578671,mediumTank,7,Cz05_T34_100
1665,902.722,0.881,1.285,0.781,52.955,83777707,mediumTank,7,S13_Leo
1681,330.063,1.001,1.176,1.192,53.824,991643,lightTank,3,Pl06_10TP
1697,752.363,0.973,1.018,0.706,53.235,62966974,mediumTank,6,It10_P43_bis
1793,1127.332,0.917,0.042,0.807,50.723,125298496,SPG,7,R15_S-51
1809,491.552,1.405,0.622,1.193,56.016,84875001,AT-SPG,4,G09_Hetzer
1825,289.764,1.492,2.452,1.598,56.673,50087050,lightTank,2,A02_M2_lt
1841,1427.858,0.878,1.376,0.741,51.618,53669058,mediumTank,9,Ch18_WZ-120
1889,721.916,0.957,1.064,1.155,52.519,43062355,mediumTank,6,J10_Chi_To
1905,1070.948,0.795,1.036,0.962,51.651,22666477,mediumTank,8,Cz07_TVP_46
1921,1303.977,0.927,0.791,0.667,51.581,124867641,heavyTank,8,S18_EMIL_1951_E1
1937,337.969,0.732,1.505,1.006,52.930,1419996,lightTank,4,Pl07_14TP
1953,905.589,0.927,1.303,0.731,53.420,52590017,mediumTank,7,It09_P43_ter
2049,329.709,0.769,2.576,1.074,54.552,6178887,lightTank,5,R12_A-20
2065,284.224,1.415,1.663,1.671,57.136,40683883,lightTank,2,G06_PzII
2081,226.604,1.257,0.398,1.924,54.393,10115591,SPG,2,A107_T1_HMC
2097,1556.844,0.845,1.244,0.542,51.393,104871074,heavyTank,9,Ch12_111_1_2_3
2113,701.103,1.287,0.104,1.208,54.136,112196530,SPG,5,F28_105_leFH18B2
2129,463.969,0.915,1.697,1.197,54.950,17649091,lightTank,6,GB20_Crusader
2145,364.720,1.292,1.200,1.407,57.218,4947899,lightTank,3,J07_Chi_Ha
2161,1590.283,0.999,1.115,0.759,50.726,233385795,mediumTank,9,Cz02_TVP_T50
2177,1647.883,0.959,0.897,0.535,51.441,140843176,heavyTank,9,S17_EMIL_1952_E2
2193,526.159,0.885,1.225,0.752,54.557,5737944,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.477,0.864,1.084,0.683,50.249,118413756,mediumTank,8,It14_P44_Pantera
2305,993.359,1.029,0.523,0.903,52.741,172441224,AT-SPG,7,R18_SU-152
2321,774.932,1.017,1.148,1.112,54.811,119351630,heavyTank,6,G15_VK3601H
2353,275.753,1.427,1.244,1.556,57.490,5461652,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,449.086,1.603,0.982,1.607,57.227,47120998,AT-SPG,3,F27_FCM_36Pak40
2385,318.492,1.163,1.018,1.421,56.882,965615,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.795,1.162,1.579,1.540,56.742,1725065,lightTank,3,J04_Ke_Ni
2417,1831.124,1.011,1.257,0.623,49.231,265099788,mediumTank,10,Cz04_T50_51
2433,1956.535,0.922,1.130,0.454,49.235,119809299,heavyTank,10,S16_Kranvagn
2449,734.096,0.921,0.782,0.732,53.233,16394225,mediumTank,6,Pl10_40TP_Habicha
2465,1599.380,1.022,1.082,0.696,49.981,184288089,mediumTank,9,It12_Prototipo_Standard_B
2561,706.556,0.945,1.336,0.982,53.850,619498808,mediumTank,6,R07_T-34-85
2577,643.034,1.028,1.205,1.125,54.879,42402598,mediumTank,5,G13_VK3001H
2593,1679.977,0.963,0.671,0.576,50.738,407770065,AT-SPG,9,A14_T30
2625,785.538,0.896,0.923,0.869,53.425,81087468,heavyTank,6,F06_ARL_44
2657,1100.451,0.816,1.127,1.042,51.085,60036624,mediumTank,8,J13_STA_1
2689,316.463,1.028,0.464,2.088,50.027,134758,AT-SPG,2,S09_L_120_TD
2705,1048.882,0.952,1.032,0.650,53.401,35521739,heavyTank,7,Pl11_45TP_Habicha
2721,1888.173,1.069,1.114,0.625,49.336,287998672,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.389,1.048,1.053,0.799,53.772,523084643,heavyTank,6,R106_KV85
2833,350.038,1.156,0.159,1.301,56.773,2947402,SPG,3,G11_Bison_I
2849,1241.009,0.791,0.824,0.725,50.792,650264858,heavyTank,8,A13_T34_hvy
2865,1225.577,0.848,1.094,0.812,52.997,55579836,heavyTank,8,Ch11_110
2881,295.703,0.808,0.847,1.152,55.349,3181635,lightTank,4,F14_AMX40
2897,623.390,1.127,0.875,1.354,55.731,36819575,heavyTank,5,GB08_Churchill_I
2913,371.440,0.996,1.704,1.227,55.569,11375382,lightTank,4,J06_Ke_Ho
2929,2076.637,0.925,1.139,0.466,49.179,110147942,heavyTank,10,Cz17_Vz_55
2945,424.025,1.336,0.533,1.455,54.877,2610536,AT-SPG,3,S20_Ikv_72
2961,1270.445,0.823,0.955,0.539,51.507,57440214,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.662,0.930,0.950,0.474,48.877,32051307,heavyTank,10,It15_Rinoceronte
3073,297.986,1.095,1.376,1.231,55.805,11629658,lightTank,3,R22_T-46
3089,262.426,1.640,1.743,1.691,57.656,31876256,lightTank,1,G12_Ltraktor
3105,360.437,1.044,0.846,1.078,55.225,5917070,mediumTank,4,A04_M3_Grant
3121,359.208,0.947,2.325,1.185,55.686,22172351,lightTank,4,Ch09_M5
3137,1290.306,0.997,0.899,0.985,51.268,210578509,heavyTank,8,F08_AMX_50_100
3153,1006.739,0.945,0.838,1.263,55.104,36127594,heavyTank,7,GB10_Black_Prince
3169,256.959,1.134,1.199,1.552,55.128,5277699,lightTank,2,J02_Te_Ke
3185,1663.800,0.856,1.104,0.512,51.263,63951080,heavyTank,9,Cz16_TNH_T_vz51
3201,456.820,1.150,0.634,1.326,54.935,1617810,AT-SPG,4,S19_Sav_M43
3217,1618.473,0.870,0.931,0.452,51.783,71146733,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.607,0.890,0.983,0.715,53.479,11789852,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.353,1.624,1.207,1.710,57.268,30994377,lightTank,1,R11_MS-1
3345,346.340,1.334,1.289,1.568,57.825,22334860,lightTank,3,G08_Pz38t
3361,632.091,1.141,1.153,1.181,55.451,60112912,heavyTank,5,A09_T1_hvy
3377,687.538,0.697,2.328,0.730,52.038,57677579,lightTank,7,Ch16_WZ_131
3393,387.008,1.091,0.139,1.907,52.217,5935698,SPG,3,F21_Lorraine39_L_AM
3409,292.815,1.059,0.121,1.546,55.203,818799,SPG,3,GB27_Sexton
3425,1515.837,0.914,1.111,0.800,50.404,76735543,mediumTank,9,J14_Type_61
3441,1225.771,0.748,1.015,0.609,51.126,19262360,heavyTank,8,Cz18_TNH_105_1000
3457,533.478,1.068,0.837,1.063,54.942,6836358,AT-SPG,5,S14_Ikv_103
3473,2036.840,0.918,0.929,0.358,50.141,141406378,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1572.883,0.888,0.977,0.504,51.024,46165437,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.747,1.092,0.723,1.057,53.239,392213204,AT-SPG,6,R17_SU-100
3601,309.694,1.737,0.881,1.750,58.121,13493774,AT-SPG,2,G21_PanzerJager_I
3617,469.271,0.879,0.116,1.769,49.629,29800063,SPG,3,A16_M7_Priest
3633,1056.088,0.998,1.083,0.822,54.293,87579569,heavyTank,7,Ch10_IS2
3649,1744.255,1.058,1.665,0.784,48.811,512563927,mediumTank,10,F18_Bat_Chatillon25t
3665,730.606,0.951,1.020,1.089,52.866,14043286,mediumTank,6,GB19_Sherman_Firefly
3681,1830.742,0.937,1.318,0.655,50.030,147678633,mediumTank,10,J16_ST_B1
3697,1093.000,0.913,0.923,0.658,53.768,14916184,heavyTank,7,Cz19_Vz_44_1
3713,762.751,0.959,0.602,1.059,52.922,52400452,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.735,0.879,1.319,0.853,53.297,3085992,mediumTank,5,Pl17_DS_PZlnz
3745,1323.460,0.873,1.017,0.537,51.262,47105175,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.200,1.234,0.121,1.401,54.596,9183389,SPG,2,R16_SU-18
3857,1028.107,1.010,0.682,1.071,53.068,170505175,AT-SPG,7,G18_JagdPanther
3873,1117.004,0.994,1.077,0.988,54.008,403803912,heavyTank,7,A11_T29
3889,826.415,0.658,2.498,0.666,51.690,73137213,lightTank,8,Ch17_WZ131_1_WZ132
3905,1559.914,0.953,0.854,0.792,50.262,141399257,heavyTank,9,F09_AMX_50_120
3921,1247.491,0.829,1.037,0.809,52.285,94390478,heavyTank,8,GB11_Caernarvon
3937,1958.575,0.880,0.783,0.459,50.686,67995542,heavyTank,10,J20_Type_2605
3969,968.520,0.946,0.577,1.127,52.411,29815870,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.572,0.946,0.966,0.653,52.721,10701361,mediumTank,6,Pl18_BUGI
4097,1266.649,0.897,0.019,0.780,51.016,196296408,SPG,8,R27_SU-14
4113,887.168,0.955,1.553,1.051,53.685,41749334,mediumTank,7,G24_VK3002DB
4129,828.236,1.009,0.078,1.457,51.311,70990568,SPG,5,A18_M41
4145,1795.346,0.922,1.277,0.645,50.023,48681048,mediumTank,10,Ch19_121
4161,620.484,1.128,0.099,2.275,53.280,25565342,SPG,5,F22_AMX_105AM
4193,1497.307,0.807,0.693,0.501,51.700,82008372,heavyTank,9,J25_Type_4
4225,1320.812,0.911,0.557,0.925,50.422,130326407,AT-SPG,8,S21_UDES_03
4241,971.323,0.879,1.281,0.677,52.941,16452926,mediumTank,7,Pl20_CS_44
4257,871.502,1.107,0.601,0.755,52.217,15657125,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.225,0.822,1.417,0.903,51.878,238855296,mediumTank,8,R20_T-44
4369,393.034,1.026,1.898,1.153,56.696,6779199,mediumTank,4,G10_PzIII_AusfJ
4385,1238.224,0.871,1.162,0.965,52.373,150119497,heavyTank,8,A12_T32
4401,337.862,1.289,1.209,1.496,57.389,8350115,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.616,1.008,1.164,1.052,54.319,5530170,mediumTank,5,F11_Renault_G1R
4433,1621.397,0.848,1.030,0.609,51.474,194456309,heavyTank,9,GB12_Conqueror
4449,384.671,1.099,0.738,1.101,53.899,1648082,heavyTank,4,J22_Type_95
4481,1675.450,0.966,0.555,0.911,50.466,135775122,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.489,0.755,0.988,0.713,49.967,8635668,mediumTank,8,Pl23_CS_53
4513,1023.724,0.935,0.800,0.707,53.962,13826018,AT-SPG,7,It26_CC_56
4609,241.237,1.382,1.087,1.861,57.157,13260421,lightTank,2,R09_T-26
4625,400.344,1.025,0.166,1.654,53.975,10302305,SPG,4,G22_Sturmpanzer_II
4641,387.564,1.023,0.127,1.605,53.657,14575461,SPG,4,A17_M37
4657,486.409,1.004,1.391,1.182,54.310,70660147,mediumTank,5,Ch21_T34
4673,913.369,1.041,0.075,1.506,52.731,144143608,SPG,6,F23_AMX_13F3AM
4689,761.981,0.989,0.737,1.228,54.523,31339485,heavyTank,6,GB09_Churchill_VII
4705,371.962,1.169,0.718,1.072,54.018,499329,heavyTank,3,J21_Type_91
4737,2012.546,1.006,0.586,0.837,50.360,112036422,AT-SPG,10,S11_Strv_103B
4769,1301.271,0.848,0.813,0.616,52.146,20651089,AT-SPG,8,It31_CC_67_B
4865,538.840,0.962,0.099,1.451,50.701,88759745,SPG,4,R14_SU-5
4881,381.817,1.239,1.800,1.253,55.833,21428358,lightTank,3,G102_Pz_III
4897,328.225,1.291,1.421,1.219,56.716,17126286,mediumTank,3,A25_M2_med
4913,496.114,0.730,2.407,0.789,52.610,34047411,lightTank,6,Ch15_59_16
4929,962.170,0.755,2.360,0.733,51.324,197505555,lightTank,9,F17_AMX_13_90
4945,368.809,0.932,0.790,1.419,55.212,13852521,lightTank,3,GB04_Valentine
4961,1242.783,0.803,0.746,0.671,52.607,88206050,heavyTank,8,J27_O_I_120
4993,1185.809,0.840,1.182,0.691,50.996,56542941,mediumTank,8,S29_UDES_14_5
5121,298.287,1.635,0.432,1.810,58.175,5149027,AT-SPG,2,R10_AT-1
5137,1238.827,0.839,0.953,0.910,51.775,274161977,heavyTank,8,G16_PzVIB_Tiger_II
5153,298.167,0.843,2.355,1.127,56.250,2859589,lightTank,4,A22_M5_Stuart
5169,700.889,0.963,1.446,1.048,53.944,92281845,mediumTank,6,Ch20_Type58
5185,670.296,0.756,2.185,0.843,52.084,138702659,lightTank,7,F16_AMX_13_75
5201,251.283,1.411,1.247,1.494,57.156,2986300,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.037,0.953,0.973,0.669,54.853,143349374,heavyTank,7,J28_O_I_100
5249,1514.213,0.890,1.159,0.698,50.859,48009422,mediumTank,9,S27_UDES_16
5265,1836.439,0.934,1.602,0.668,50.755,22884300,mediumTank,10,Pl21_CS_63
5281,2070.798,0.993,0.861,0.501,53.215,23621803,AT-SPG,10,It23_CC_3
5377,1252.844,0.882,1.011,0.816,51.587,1177159734,heavyTank,8,R19_IS-3
5393,402.331,0.706,2.339,0.776,53.733,45984626,lightTank,5,G26_VK1602
5409,376.809,0.799,1.951,0.965,53.746,26353426,lightTank,5,A23_M7_med
5425,1807.111,0.852,1.344,0.560,49.870,24853106,heavyTank,10,Ch22_113
5457,867.690,0.934,1.618,1.116,53.130,51977170,mediumTank,7,GB22_Comet
5473,822.385,1.045,0.801,0.662,54.222,224263404,heavyTank,6,J24_Mi_To_130_tons
5505,1872.575,0.945,1.156,0.601,50.516,43713440,mediumTank,10,S28_UDES_15_16
5537,1669.857,0.916,0.804,0.573,52.600,31966390,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.139,1.037,0.065,1.210,51.243,189912502,SPG,6,R26_SU-8
5649,628.426,1.085,0.101,1.604,52.941,161295492,SPG,5,G23_Grille
5665,240.177,1.334,1.567,1.497,57.384,4447148,mediumTank,2,A24_T2_med
5681,1023.283,0.683,2.486,0.640,50.425,12142844,lightTank,9,Ch28_WZ_132A
5697,1407.092,0.988,1.412,0.907,50.703,175057194,mediumTank,9,F75_Char_de_25t
5713,1506.145,0.868,1.252,0.806,50.941,92567110,mediumTank,9,GB24_Centurion_Mk3
5729,695.500,1.269,1.152,0.873,54.830,78469330,heavyTank,5,J23_Mi_To
5745,357.371,0.798,1.212,1.395,40.285,149581,lightTank,3,Cz29_Pzw_39
5793,623.517,1.016,0.779,1.084,53.511,2005907,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.269,0.995,0.832,0.825,53.880,132111698,heavyTank,7,R39_KV-3
5905,354.895,1.009,0.149,1.621,52.130,5983351,SPG,3,G19_Wespe
5921,1106.184,0.833,1.396,1.061,52.004,53263990,mediumTank,8,A35_Pershing
5937,1274.849,0.714,2.594,0.598,49.159,4906823,lightTank,10,Ch29_Type_62C_prot
5953,304.244,1.019,0.858,1.521,54.642,472949,lightTank,3,F13_AMX38
5969,1094.111,0.777,1.258,0.948,52.461,56488582,mediumTank,8,GB23_Centurion
5985,276.393,1.476,1.140,1.259,57.661,866026,mediumTank,2,J26_Type_89
6033,1749.923,0.995,0.934,0.493,52.332,113974,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.755,0.876,1.082,0.646,49.677,193553285,heavyTank,10,R90_IS_4M
6161,351.600,0.886,2.574,1.154,55.819,64739260,lightTank,4,G25_PzII_Luchs
6177,277.534,1.861,1.077,1.647,56.886,56273450,AT-SPG,2,A46_T3
6193,1929.873,0.878,1.244,0.483,49.333,35820978,heavyTank,10,Ch41_WZ_111_5A
6209,1893.129,0.984,0.942,0.670,48.293,163903842,heavyTank,10,F10_AMX_50B
6225,1853.741,0.862,1.015,0.634,49.132,46832360,heavyTank,10,GB13_FV215b
6241,1231.266,1.162,0.815,0.793,55.409,10593000,AT-SPG,7,J32_Chi_To_SPG
6401,395.130,1.353,0.745,1.630,56.214,8705372,AT-SPG,4,R24_SU-76
6417,474.771,0.947,1.567,1.057,54.980,22508573,mediumTank,5,G28_PzIII_IV
6433,359.897,1.452,1.159,1.388,57.836,5273035,AT-SPG,3,A109_T56_GMC
6449,345.696,1.558,0.415,1.401,58.122,687334,AT-SPG,2,Ch30_T-26G_FT
6465,518.777,0.695,2.004,0.743,52.228,175094352,lightTank,6,F15_AMX_12t
6481,344.009,0.880,1.765,1.056,54.978,16143880,lightTank,5,GB60_Covenanter
6497,1314.555,0.896,0.569,0.733,51.205,5120608,AT-SPG,8,J33_Ho_Ri_2
6545,822.332,0.968,0.638,0.656,51.156,81143,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.038,0.922,1.434,1.100,53.957,132196241,mediumTank,7,R23_T-43
6673,392.593,1.376,0.901,1.580,58.457,18697311,AT-SPG,3,G20_Marder_II
6705,424.544,1.455,0.577,1.375,55.415,1653080,AT-SPG,3,Ch31_M3G_FT
6721,651.459,1.159,0.880,1.064,55.526,40845450,heavyTank,5,F05_BDR_G1B
6753,1804.838,1.018,0.673,0.554,52.229,11847261,AT-SPG,9,J34_Ho_Ri_1
6801,665.230,1.021,0.487,0.770,51.899,46575,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.665,1.313,0.812,1.433,55.921,71972920,AT-SPG,4,R25_GAZ-74b
6929,1855.443,0.879,0.823,0.574,51.570,95152139,heavyTank,10,G42_Maus
6945,582.099,1.125,0.943,1.363,54.855,55361453,AT-SPG,5,A30_M10_Wolverine
6961,575.340,1.388,0.665,1.214,56.275,14092793,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.086,0.890,0.945,1.003,53.597,56529775,heavyTank,7,F07_AMX_M4_1945
6993,297.974,1.342,0.920,1.144,56.388,8928486,lightTank,2,GB69_Cruiser_Mk_II
7009,637.870,0.946,0.499,1.016,52.439,946700,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,1981.669,0.954,1.057,0.596,52.253,28340,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.021,0.851,1.253,0.583,49.535,595524193,heavyTank,10,R45_IS-7
7185,728.487,0.950,1.253,0.895,54.201,77243521,heavyTank,6,G27_VK3001P
7201,796.614,1.017,0.829,1.119,53.832,66318007,AT-SPG,6,A31_M36_Slagger
7217,605.801,1.076,0.516,0.914,54.592,5148617,AT-SPG,5,Ch33_60G_FT
7233,1088.406,0.908,0.062,1.208,51.609,134443809,SPG,7,F24_Lorraine155_50
7249,1819.498,0.908,1.327,0.672,49.773,70384494,mediumTank,10,GB86_Centurion_Action_X
7265,844.019,0.967,0.328,0.727,50.196,2801474,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1426.213,0.955,0.739,0.520,51.385,308418,AT-SPG,8,Pl30_SDP_Wz58T
7425,1374.672,1.048,0.505,0.803,50.379,509726387,AT-SPG,8,R47_ISU-152
7441,1524.446,0.842,0.915,0.619,51.759,126547872,heavyTank,9,G58_VK4502P
7457,1267.577,0.872,0.033,0.872,51.164,274095507,SPG,8,A37_M40M43
7473,794.847,1.040,0.633,0.883,53.682,25177967,AT-SPG,6,Ch34_WZ131G_FT
7489,1226.802,0.878,0.053,1.046,51.004,187343950,SPG,8,F25_Lorraine155_51
7505,359.749,1.204,1.681,1.137,56.697,21332700,lightTank,4,GB59_Cruiser_Mk_IV
7569,1095.084,1.057,0.701,0.656,52.501,132991,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.686,1.211,0.124,1.818,53.618,64335498,SPG,3,R66_SU-26
7697,1366.667,1.005,0.565,0.965,51.630,190554129,AT-SPG,8,G37_Ferdinand
7713,497.880,1.308,0.943,1.510,56.438,41978327,AT-SPG,4,A29_T40
7729,1008.961,1.071,0.613,0.887,53.422,25285470,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.784,1.768,0.719,1.840,58.216,1270850,AT-SPG,2,F30_RenaultFT_AC
7761,244.774,1.385,1.780,1.318,56.907,26547668,lightTank,3,GB58_Cruiser_Mk_III
7777,930.599,0.907,1.069,0.656,52.214,2126134,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.527,0.894,1.581,0.822,51.028,349064015,mediumTank,9,R40_T-54
7953,1714.510,1.023,0.587,0.772,51.218,253931679,AT-SPG,9,G44_JagdTiger
7969,1059.093,0.932,0.049,1.071,51.880,156631430,SPG,7,A32_M12
7985,1303.496,0.933,0.450,0.678,50.892,21343076,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.543,1.389,0.695,1.704,56.448,4663393,AT-SPG,4,GB42_Valentine_AT
8033,931.785,1.208,1.228,0.773,55.920,1452363,heavyTank,5,J45_Mitsu_108
8081,1528.624,0.917,1.128,0.680,50.915,23222126,mediumTank,9,Pl22_CS_59
8193,1795.374,1.110,0.588,0.785,50.434,415634726,AT-SPG,9,R53_Object_704
8209,373.914,0.976,2.359,1.363,56.999,9973936,lightTank,4,G52_Pz38_NA
8225,1341.991,0.968,0.553,0.877,52.553,72166581,AT-SPG,8,A39_T28
8241,1759.758,1.046,0.490,0.591,51.810,31872377,AT-SPG,9,Ch37_WZ111G_FT
8257,379.589,1.360,0.854,1.785,57.651,2234324,AT-SPG,3,F52_RenaultUE57
8273,283.035,1.626,1.118,1.617,57.839,1674701,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2160.340,1.049,0.643,0.524,51.785,10529224,AT-SPG,10,J35_Ho_Ri_3
8449,1483.487,0.906,0.024,0.795,50.347,218352254,SPG,9,R51_Object_212
8465,1094.215,0.812,1.200,0.982,52.119,71018228,mediumTank,8,G64_Panther_II
8481,1591.998,0.798,0.026,0.621,49.897,104614167,SPG,10,A38_T92
8497,2035.632,1.011,0.625,0.524,51.480,5128428,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.034,0.964,0.610,1.220,52.491,75520230,AT-SPG,8,GB72_AT15
8545,2020.318,0.867,1.234,0.526,50.432,1802708,heavyTank,10,J40_Type_71
