tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.459,0.977,1.353,1.064,55.052,246135560,mediumTank,5,R04_T-34
33,591.236,1.235,1.515,1.174,56.157,29059286,heavyTank,5,A21_T14
49,1088.775,0.884,1.608,0.923,52.011,548674204,mediumTank,8,Ch01_Type59
81,217.973,1.668,0.910,1.243,57.502,5598421,mediumTank,1,GB01_Medium_Mark_I
113,200.634,1.489,0.822,0.963,58.385,1505918,lightTank,1,Cz06_Kolohousenka
129,197.396,1.443,1.350,0.968,58.668,816959,lightTank,1,S05_Strv_M21_29
145,795.989,0.988,1.318,0.756,55.109,1665572,mediumTank,6,Pl03_PzV_Poland
257,577.237,1.109,0.533,1.219,54.481,173293626,AT-SPG,5,R02_SU-85
273,927.619,1.004,0.077,1.236,51.187,303523650,SPG,6,G02_Hummel
289,263.198,1.065,2.154,1.429,57.239,6140681,lightTank,3,A03_M3_Stuart
305,659.950,0.642,2.392,0.667,51.764,41292364,lightTank,7,Ch02_Type62
321,291.181,1.211,0.798,1.575,58.765,1518184,mediumTank,3,F03_D2
337,244.713,1.414,0.908,1.173,56.929,2361825,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.024,1.366,1.168,1.422,57.839,637048,mediumTank,2,J15_Chi_Ni
369,223.148,1.197,1.369,1.412,56.553,1393658,lightTank,2,Cz03_LT_vz35
385,240.633,1.339,1.291,1.169,57.019,1054149,lightTank,2,S03_Strv_M38
513,1040.006,0.980,0.996,0.811,53.491,613551379,heavyTank,7,R01_IS
529,1077.515,0.936,0.969,0.981,53.628,435832931,heavyTank,7,G04_PzVI_Tiger_I
545,197.655,1.529,1.808,1.346,57.998,21636040,lightTank,1,A01_T1_Cunningham
577,201.331,1.476,1.200,1.759,58.027,1120902,lightTank,1,F01_RenaultFT
593,240.218,1.354,2.045,1.355,58.027,2352470,lightTank,2,GB14_M2
609,193.930,1.549,1.094,1.670,57.477,1908896,lightTank,1,J01_NC27
625,272.305,0.935,1.059,1.438,56.662,2567666,lightTank,3,Cz10_LT_vz38
641,313.582,1.145,1.379,1.426,56.987,1847211,lightTank,3,S12_Strv_M40
769,253.481,0.986,1.816,1.236,56.034,4192686,lightTank,4,R03_BT-7
785,233.807,1.354,1.460,1.692,57.356,17660477,lightTank,2,G07_Pz35t
801,797.396,0.962,1.006,0.855,53.721,129489179,heavyTank,6,A10_M6
817,1256.240,0.929,1.287,0.697,52.603,108560731,heavyTank,8,Ch03_WZ-111
833,221.840,1.338,0.120,1.361,56.184,3583275,SPG,2,F20_RenaultBS
849,441.288,1.120,0.763,1.554,56.208,123306473,mediumTank,4,GB07_Matilda
865,235.193,1.348,1.428,1.356,56.789,1273576,lightTank,2,J03_Ha_Go
881,366.384,0.951,1.126,1.300,55.782,5555605,mediumTank,4,Cz11_V_8_H
897,381.042,0.989,1.256,1.094,55.585,6185814,mediumTank,4,S04_Lago_I
1025,229.053,1.305,1.659,1.373,56.888,49473376,lightTank,2,R08_BT-2
1041,581.163,1.105,0.696,1.332,54.199,210271643,AT-SPG,5,G05_StuG_40_AusfG
1057,528.533,1.067,1.355,0.958,54.886,133118161,mediumTank,5,A05_M4_Sherman
1073,917.986,0.905,1.455,0.927,54.423,109128479,mediumTank,7,Ch04_T34_1
1089,370.252,1.114,1.058,1.448,55.714,4530822,heavyTank,4,F04_B1
1105,706.592,0.994,1.856,0.954,54.721,299879656,mediumTank,6,GB21_Cromwell
1121,912.569,0.886,1.004,1.038,51.293,74696678,mediumTank,7,J11_Chi_Ri
1137,489.389,0.853,1.402,1.051,54.302,44992256,mediumTank,5,Cz09_T_24
1153,509.024,0.926,1.171,0.985,53.857,23912341,mediumTank,5,S02_Strv_M42
1297,902.487,0.870,1.228,1.143,53.994,140700419,mediumTank,7,G03_PzV_Panther
1313,696.013,0.974,1.420,1.056,55.149,37744969,mediumTank,6,A06_M4A3E8_Sherman
1329,220.911,1.669,1.252,1.673,56.347,5771435,lightTank,1,Ch06_Renault_NC31
1345,233.244,1.380,1.060,1.917,58.631,6077358,lightTank,2,F12_Hotchkiss_H35
1361,289.826,1.115,1.748,1.437,57.534,621466,lightTank,3,GB15_Stuart_I
1377,485.483,0.912,1.166,1.036,54.458,39796750,mediumTank,5,J08_Chi_Nu
1393,725.401,0.924,1.436,0.998,53.442,131305638,mediumTank,6,Cz08_T_25
1409,762.496,0.963,1.110,1.002,53.910,52046532,mediumTank,6,S07_Strv_74
1537,388.883,1.000,1.181,0.952,55.525,83064399,mediumTank,4,R06_T-28
1553,745.383,1.042,0.729,1.214,53.524,106067725,AT-SPG,6,G17_JagdPzIV
1569,942.124,0.912,1.581,0.990,54.425,83595781,mediumTank,7,A07_T20
1585,1044.873,0.815,1.484,0.911,52.287,38314097,mediumTank,8,Ch05_T34_2
1601,228.162,1.347,0.932,2.158,57.291,541172,lightTank,2,F02_D1
1617,379.235,1.015,0.860,1.070,54.952,1136978,mediumTank,4,GB17_Grant_I
1633,369.067,0.977,1.205,1.106,56.035,7562047,mediumTank,4,J09_Chi_He
1649,937.691,0.878,1.206,0.838,53.174,98597473,mediumTank,7,Cz05_T34_100
1665,945.770,0.904,1.279,0.808,53.252,45183496,mediumTank,7,S13_Leo
1793,1165.202,0.912,0.046,0.740,50.255,174148187,SPG,7,R15_S-51
1809,453.189,1.403,0.601,1.172,56.817,81124415,AT-SPG,4,G09_Hetzer
1825,246.524,1.453,2.359,1.378,58.058,39473783,lightTank,2,A02_M2_lt
1841,1438.288,0.877,1.356,0.695,51.820,82095845,mediumTank,9,Ch18_WZ-120
1889,726.093,0.947,1.052,1.067,52.454,69535436,mediumTank,6,J10_Chi_To
1905,1086.344,0.793,1.039,0.871,51.846,41399427,mediumTank,8,Cz07_TVP_46
1921,1410.711,1.001,0.851,0.711,53.259,61461620,heavyTank,8,S18_EMIL_1951_E1
2049,307.938,0.833,2.196,1.045,55.931,7380913,lightTank,5,R12_A-20
2065,234.877,1.364,1.678,1.532,57.423,43265049,lightTank,2,G06_PzII
2081,228.801,1.235,0.380,1.804,54.402,19944987,SPG,2,A107_T1_HMC
2097,1593.789,0.866,1.213,0.546,52.373,87677083,heavyTank,9,Ch12_111_1_2_3
2113,657.167,1.301,0.110,1.464,55.121,78659218,SPG,5,F28_105_leFH18B2
2129,458.893,0.945,1.584,1.152,55.288,30682289,lightTank,6,GB20_Crusader
2145,323.772,1.257,1.161,1.280,57.461,6141284,lightTank,3,J07_Chi_Ha
2161,1719.953,1.061,1.094,0.754,52.295,117842137,mediumTank,9,Cz02_TVP_T50
2177,1675.046,0.991,0.946,0.583,52.343,33638550,heavyTank,9,S17_EMIL_1952_E2
2305,999.266,1.004,0.516,0.846,52.605,314143927,AT-SPG,7,R18_SU-152
2321,760.388,0.994,1.118,1.050,54.681,189799001,heavyTank,6,G15_VK3601H
2353,244.508,1.426,1.257,1.436,57.474,6488345,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.016,1.573,1.067,1.574,58.015,46624352,AT-SPG,3,F27_FCM_36Pak40
2385,299.981,1.173,0.981,1.335,57.299,1179146,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.764,1.136,1.547,1.385,57.069,2548861,lightTank,3,J04_Ke_Ni
2417,2005.106,1.111,1.334,0.692,49.668,84533669,mediumTank,10,Cz04_T50_51
2433,1977.158,0.985,1.167,0.576,50.253,8517973,heavyTank,10,S16_Kranvagn
2561,706.729,0.932,1.332,0.943,54.157,834929495,mediumTank,6,R07_T-34-85
2577,645.894,1.005,1.184,1.054,54.624,62690464,mediumTank,5,G13_VK3001H
2593,1709.660,0.973,0.683,0.589,50.595,317469199,AT-SPG,9,A14_T30
2625,783.422,0.886,0.892,0.822,53.369,136964559,heavyTank,6,F06_ARL_44
2657,1124.472,0.819,1.191,0.988,51.048,82804577,mediumTank,8,J13_STA_1
2689,251.815,1.385,0.483,1.242,60.085,19881,AT-SPG,2,S09_L_120_TD
2817,815.222,1.028,1.020,0.736,53.821,981043447,heavyTank,6,R106_KV85
2833,346.916,1.117,0.189,1.360,57.029,2595885,SPG,3,G11_Bison_I
2849,1266.524,0.799,0.811,0.690,50.919,1041849683,heavyTank,8,A13_T34_hvy
2865,1239.593,0.847,1.082,0.759,53.162,95511364,heavyTank,8,Ch11_110
2881,276.029,0.801,0.770,1.194,56.563,4567278,lightTank,4,F14_AMX40
2897,622.827,1.116,0.852,1.279,55.703,63123245,heavyTank,5,GB08_Churchill_I
2913,361.325,0.965,1.648,1.092,55.463,15709685,lightTank,4,J06_Ke_Ho
2945,360.966,1.364,0.595,1.500,58.253,863558,AT-SPG,3,S20_Ikv_72
3073,266.944,1.059,1.311,1.145,56.107,11859936,lightTank,3,R22_T-46
3089,220.646,1.624,1.745,1.510,57.793,33932924,lightTank,1,G12_Ltraktor
3105,360.651,1.023,0.826,1.007,55.360,10555376,mediumTank,4,A04_M3_Grant
3121,323.562,0.872,2.121,1.028,54.770,21851416,lightTank,4,Ch09_M5
3137,1332.130,1.012,0.903,0.937,51.717,332059429,heavyTank,8,F08_AMX_50_100
3153,1015.062,0.930,0.835,1.176,55.071,64655119,heavyTank,7,GB10_Black_Prince
3169,218.799,1.222,1.217,1.470,56.607,5633792,lightTank,2,J02_Te_Ke
3201,426.889,1.174,0.626,1.451,56.361,1242676,AT-SPG,4,S19_Sav_M43
3329,216.940,1.633,1.188,1.592,57.400,46676981,lightTank,1,R11_MS-1
3345,308.815,1.256,1.274,1.352,58.017,22101393,lightTank,3,G08_Pz38t
3361,615.429,1.135,1.109,1.139,55.585,92721376,heavyTank,5,A09_T1_hvy
3377,719.711,0.666,2.241,0.654,52.207,70652222,lightTank,7,Ch16_WZ_131
3393,389.299,1.069,0.137,1.804,52.223,11824600,SPG,3,F21_Lorraine39_L_AM
3409,283.823,1.098,0.126,1.690,55.853,994772,SPG,3,GB27_Sexton
3425,1527.649,0.899,1.119,0.772,50.581,64836938,mediumTank,9,J14_Type_61
3457,530.558,1.084,0.828,1.025,54.876,12012349,AT-SPG,5,S14_Ikv_103
3585,786.996,1.073,0.732,1.019,53.366,521851165,AT-SPG,6,R17_SU-100
3601,297.838,1.757,0.898,1.651,58.241,17437886,AT-SPG,2,G21_PanzerJager_I
3617,473.270,0.865,0.114,1.671,49.635,57856554,SPG,3,A16_M7_Priest
3633,1083.569,0.999,1.071,0.770,54.400,139023695,heavyTank,7,Ch10_IS2
3649,1833.706,1.106,1.695,0.789,48.979,617054363,mediumTank,10,F18_Bat_Chatillon25t
3665,752.046,0.956,1.022,1.033,52.759,18541482,mediumTank,6,GB19_Sherman_Firefly
3681,1832.971,0.976,1.317,0.735,49.168,44004622,mediumTank,10,J16_ST_B1
3713,786.760,0.973,0.622,1.047,53.175,52391280,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.424,1.227,0.122,1.460,54.252,12098760,SPG,2,R16_SU-18
3857,1043.899,0.994,0.683,1.004,53.068,272317462,AT-SPG,7,G18_JagdPanther
3873,1148.440,1.000,1.053,0.936,54.055,575565621,heavyTank,7,A11_T29
3889,872.592,0.666,2.387,0.625,52.162,80145664,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.206,0.964,0.850,0.753,50.610,193815502,heavyTank,9,F09_AMX_50_120
3921,1210.174,0.789,1.053,0.909,52.386,73585560,heavyTank,8,GB11_Caernarvon
3937,2037.711,0.933,0.810,0.483,52.386,14146377,heavyTank,10,J20_Type_2605
3969,1003.070,0.957,0.586,1.096,52.389,30404868,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.371,0.937,0.023,0.676,50.467,206580946,SPG,8,R27_SU-14
4113,880.638,0.931,1.511,1.006,53.263,46415132,mediumTank,7,G24_VK3002DB
4129,838.514,0.998,0.078,1.362,51.338,133392502,SPG,5,A18_M41
4145,1812.853,0.940,1.270,0.652,49.910,47138458,mediumTank,10,Ch19_121
4161,619.476,1.104,0.097,2.147,53.320,48037956,SPG,5,F22_AMX_105AM
4193,1525.962,0.827,0.683,0.479,52.510,48576264,heavyTank,9,J25_Type_4
4225,1410.682,0.966,0.590,0.954,50.893,48994500,AT-SPG,8,S21_UDES_03
4353,1037.519,0.821,1.468,0.898,52.577,295180154,mediumTank,8,R20_T-44
4369,351.467,1.021,1.800,1.105,57.713,5840654,mediumTank,4,G10_PzIII_AusfJ
4385,1245.367,0.864,1.146,0.894,52.424,267415171,heavyTank,8,A12_T32
4401,319.571,1.263,1.176,1.371,57.462,12249899,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.604,1.001,1.137,0.996,54.192,8315326,mediumTank,5,F11_Renault_G1R
4433,1590.196,0.846,0.987,0.636,51.091,116916943,heavyTank,9,GB12_Conqueror
4449,370.886,1.046,0.704,1.077,54.353,2240795,heavyTank,4,J22_Type_95
4481,1827.780,1.036,0.577,0.890,50.900,33067265,AT-SPG,9,S10_Strv_103_0_Series
4609,239.176,1.381,1.056,1.749,57.343,21993879,lightTank,2,R09_T-26
4625,405.209,1.006,0.166,1.580,53.821,14417143,SPG,4,G22_Sturmpanzer_II
4641,389.652,1.003,0.125,1.548,53.591,24659801,SPG,4,A17_M37
4657,486.308,0.996,1.365,1.092,54.164,122295363,mediumTank,5,Ch21_T34
4673,936.705,1.031,0.078,1.416,52.493,188012178,SPG,6,F23_AMX_13F3AM
4689,765.877,0.979,0.729,1.165,54.537,50730497,heavyTank,6,GB09_Churchill_VII
4705,320.245,1.094,0.713,1.061,55.636,281314,heavyTank,3,J21_Type_91
4737,2278.838,1.165,0.682,0.895,50.548,13729148,AT-SPG,10,S11_Strv_103B
4865,547.038,0.949,0.097,1.378,50.752,157749914,SPG,4,R14_SU-5
4881,275.663,1.141,1.716,1.063,57.787,10507508,lightTank,3,G102_Pz_III
4897,297.822,1.295,1.384,1.155,57.039,16014904,mediumTank,3,A25_M2_med
4913,497.693,0.703,2.354,0.705,53.152,24040399,lightTank,6,Ch15_59_16
4929,963.200,0.764,2.148,0.696,51.759,223523913,lightTank,9,F17_AMX_13_90
4945,322.780,0.816,0.771,1.278,54.957,12775067,lightTank,3,GB04_Valentine
4961,1298.835,0.841,0.780,0.652,53.562,80281759,heavyTank,8,J27_O_I_120
5121,291.540,1.640,0.432,1.714,58.654,8420586,AT-SPG,2,R10_AT-1
5137,1236.146,0.832,0.950,0.858,51.754,477896632,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.995,0.849,2.193,1.019,56.446,3428750,lightTank,4,A22_M5_Stuart
5169,688.451,0.951,1.466,1.003,54.009,137786378,mediumTank,6,Ch20_Type58
5185,668.080,0.691,1.976,0.738,52.501,126961324,lightTank,7,F16_AMX_13_75
5201,257.627,1.449,1.237,1.378,57.044,3988704,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.185,0.968,0.988,0.675,55.567,125567129,heavyTank,7,J28_O_I_100
5377,1289.441,0.893,0.990,0.778,51.676,1863959357,heavyTank,8,R19_IS-3
5393,385.632,0.629,2.263,0.700,53.576,30135163,lightTank,5,G26_VK1602
5409,380.130,0.790,1.878,0.881,53.717,52441533,lightTank,5,A23_M7_med
5425,1835.367,0.885,1.317,0.566,50.799,24169006,heavyTank,10,Ch22_113
5457,885.102,0.927,1.610,1.026,52.866,85644057,mediumTank,7,GB22_Comet
5473,862.425,1.072,0.817,0.661,54.541,238707036,heavyTank,6,J24_Mi_To_130_tons
5633,981.980,1.028,0.068,1.139,51.080,251046684,SPG,6,R26_SU-8
5649,631.739,1.062,0.103,1.511,53.023,237122937,SPG,5,G23_Grille
5665,237.965,1.338,1.497,1.436,57.703,7124583,mediumTank,2,A24_T2_med
5681,1140.580,0.745,2.297,0.598,49.937,6142322,lightTank,9,Ch28_WZ_132A
5697,1441.614,0.981,1.325,0.840,51.250,226310131,mediumTank,9,F75_Char_de_25t
5713,1526.539,0.873,1.150,0.798,50.952,87131018,mediumTank,9,GB24_Centurion_Mk3
5729,733.166,1.287,1.155,0.801,55.115,120458403,heavyTank,5,J23_Mi_To
5889,1087.524,0.995,0.809,0.815,53.847,179736016,heavyTank,7,R39_KV-3
5905,357.884,0.990,0.146,1.558,52.069,10364275,SPG,3,G19_Wespe
5921,1124.640,0.841,1.419,0.993,52.241,87700845,mediumTank,8,A35_Pershing
5937,1513.698,0.863,2.522,0.609,48.596,1375540,lightTank,10,Ch29_Type_62C_prot
5953,251.019,1.107,0.907,1.641,59.231,319124,lightTank,3,F13_AMX38
5969,1113.593,0.779,1.215,0.894,52.712,85447602,mediumTank,8,GB23_Centurion
5985,239.873,1.440,1.208,1.106,57.058,791860,mediumTank,2,J26_Type_89
6145,1852.016,0.889,1.078,0.670,49.404,216728651,heavyTank,10,R90_IS_4M
6161,335.798,0.833,2.362,1.023,56.503,46089453,lightTank,4,G25_PzII_Luchs
6177,280.243,1.828,1.041,1.503,56.787,119942318,AT-SPG,2,A46_T3
6193,2160.833,0.974,1.240,0.505,50.578,3209976,heavyTank,10,Ch41_WZ_111_5A
6209,1936.661,1.019,0.958,0.695,48.960,171020377,heavyTank,10,F10_AMX_50B
6225,1879.294,0.892,1.061,0.629,49.277,56101581,heavyTank,10,GB13_FV215b
6401,377.507,1.452,0.799,1.598,57.516,10354782,AT-SPG,4,R24_SU-76
6417,460.383,0.926,1.505,0.997,54.881,33172399,mediumTank,5,G28_PzIII_IV
6433,359.143,1.447,1.137,1.280,58.241,9950561,AT-SPG,3,A109_T56_GMC
6449,270.742,1.739,0.487,1.265,61.031,129294,AT-SPG,2,Ch30_T-26G_FT
6465,509.648,0.612,1.828,0.623,52.294,178970928,lightTank,6,F15_AMX_12t
6481,323.078,0.885,1.647,0.999,55.282,23030644,lightTank,5,GB60_Covenanter
6657,861.187,0.899,1.419,1.022,53.958,216255075,mediumTank,7,R23_T-43
6673,388.138,1.353,0.910,1.476,59.010,27976748,AT-SPG,3,G20_Marder_II
6705,363.121,1.587,0.639,1.295,58.807,305295,AT-SPG,3,Ch31_M3G_FT
6721,630.120,1.132,0.848,1.014,55.180,61517521,heavyTank,5,F05_BDR_G1B
6913,492.785,1.287,0.831,1.350,56.263,92550956,AT-SPG,4,R25_GAZ-74b
6929,1883.096,0.910,0.869,0.627,52.192,77346001,heavyTank,10,G42_Maus
6945,575.503,1.117,0.919,1.310,55.057,73033061,AT-SPG,5,A30_M10_Wolverine
6961,494.250,1.382,0.657,1.116,56.648,2170689,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.416,0.873,0.916,0.986,53.605,83557518,heavyTank,7,F07_AMX_M4_1945
6993,292.368,1.273,0.905,1.033,56.475,8756213,lightTank,2,GB69_Cruiser_Mk_II
7169,1782.972,0.851,1.187,0.593,49.374,650479419,heavyTank,10,R45_IS-7
7185,723.906,0.939,1.230,0.870,54.368,90700397,heavyTank,6,G27_VK3001P
7201,787.184,0.993,0.839,1.079,54.143,75899059,AT-SPG,6,A31_M36_Slagger
7217,579.700,1.066,0.484,0.914,54.764,1528646,AT-SPG,5,Ch33_60G_FT
7233,1108.851,0.897,0.064,1.123,51.374,181568151,SPG,7,F24_Lorraine155_50
7249,1843.720,0.940,1.320,0.686,49.711,58291925,mediumTank,10,GB86_Centurion_Action_X
7425,1411.901,1.050,0.518,0.759,50.327,727760811,AT-SPG,8,R47_ISU-152
7441,1538.891,0.857,0.927,0.614,51.884,161633525,heavyTank,9,G58_VK4502P
7457,1321.405,0.920,0.041,0.758,50.964,278807082,SPG,8,A37_M40M43
7473,796.335,1.052,0.625,0.842,54.203,3710671,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.592,0.893,0.056,0.957,50.808,244187918,SPG,8,F25_Lorraine155_51
7505,315.339,1.209,1.598,1.053,57.124,22661278,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.801,1.169,0.120,1.699,53.873,126474500,SPG,3,R66_SU-26
7697,1402.613,1.016,0.582,0.925,51.673,271671231,AT-SPG,8,G37_Ferdinand
7713,492.392,1.280,0.951,1.401,56.645,53559707,AT-SPG,4,A29_T40
7729,1054.085,1.121,0.616,0.822,53.807,2876437,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.968,1.810,0.740,1.754,58.727,1941802,AT-SPG,2,F30_RenaultFT_AC
7761,249.016,1.394,1.715,1.207,57.184,46930537,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.249,0.895,1.576,0.764,51.077,579335423,mediumTank,9,R40_T-54
7953,1754.974,1.029,0.609,0.751,51.317,307541031,AT-SPG,9,G44_JagdTiger
7969,1096.092,0.935,0.054,0.977,51.512,199187891,SPG,7,A32_M12
7985,1370.681,0.977,0.477,0.597,51.959,1463869,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.122,1.525,0.750,1.698,58.035,5617791,AT-SPG,4,GB42_Valentine_AT
8193,1865.502,1.125,0.622,0.753,50.560,507000671,AT-SPG,9,R53_Object_704
8209,312.319,0.852,1.910,1.079,56.323,4679916,lightTank,4,G52_Pz38_NA
8225,1349.724,0.970,0.492,0.928,51.545,68311551,AT-SPG,8,A39_T28
8241,1881.381,1.126,0.493,0.552,52.866,1108597,AT-SPG,9,Ch37_WZ111G_FT
8257,355.459,1.387,0.912,1.745,59.583,2648449,AT-SPG,3,F52_RenaultUE57
8273,274.735,1.651,1.113,1.513,58.422,2500528,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.593,0.947,0.029,0.665,49.606,212870083,SPG,9,R51_Object_212
8465,1100.261,0.811,1.228,0.912,52.759,114298430,mediumTank,8,G64_Panther_II
8481,1639.285,0.859,0.036,0.617,48.934,86137565,SPG,10,A38_T92
8497,2189.940,1.108,0.649,0.538,51.420,84152,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.772,0.963,0.609,1.140,52.399,122641743,AT-SPG,8,GB72_AT15
8705,1670.507,0.915,0.043,0.707,48.727,316274194,SPG,10,R52_Object_261
8721,1440.113,0.898,0.038,0.624,49.641,149505940,SPG,9,G45_G_Tiger
8737,1736.039,1.048,0.479,0.633,52.139,86602123,AT-SPG,9,A40_T95
8785,544.840,1.089,0.729,1.616,56.995,60364291,AT-SPG,5,GB73_AT2
8961,836.555,0.883,1.424,0.983,54.380,55834811,mediumTank,7,R46_KV-13
8977,1148.477,0.957,0.046,0.935,50.959,506198929,SPG,7,G49_G_Panther
8993,1510.196,0.922,1.409,0.742,51.080,80522566,mediumTank,9,A63_M46_Patton
9041,438.863,1.206,1.148,1.493,56.977,11224898,AT-SPG,4,GB57_Alecto
9217,1330.001,0.995,1.083,0.785,52.140,457482742,heavyTank,8,R61_Object252
9233,1655.892,0.898,0.036,0.600,49.092,105986706,SPG,10,G61_G_E
9249,1035.269,1.004,0.758,1.075,53.334,57540441,AT-SPG,7,A64_T25_AT
9297,2021.559,1.057,0.546,0.479,48.585,118795062,AT-SPG,10,GB48_FV215b_183
9473,388.466,0.847,2.266,0.955,55.899,3952689,lightTank,5,R41_T-50
9489,1894.494,0.905,0.959,0.499,50.317,449727642,heavyTank,10,G56_E-100
9505,1533.232,0.851,1.050,0.682,50.440,316165999,heavyTank,9,A66_M103
9553,756.927,0.997,0.640,1.326,55.603,76129098,AT-SPG,6,GB74_AT8
9745,1548.561,0.875,0.982,0.689,51.537,560680244,heavyTank,9,G55_E-75
9761,407.640,0.598,2.579,0.651,53.217,102113861,lightTank,5,A34_M24_Chaffee
9793,429.656,1.264,0.547,1.165,57.308,2556341,AT-SPG,4,F32_Somua_Sau_40
9809,740.521,0.927,0.414,1.112,53.342,2317532,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.201,0.953,0.844,0.987,50.009,53556725,AT-SPG,8,R58_SU-101
10001,494.784,0.601,2.324,0.586,52.678,36519039,lightTank,6,G66_VK2801
10017,710.650,0.984,1.133,1.072,54.372,70186797,mediumTank,6,A36_Sherman_Jumbo
10049,618.318,1.172,0.712,1.257,54.154,83465612,AT-SPG,5,F33_S_35CA
10065,1110.093,1.031,0.632,1.211,55.488,116292976,AT-SPG,7,GB75_AT7
10241,1006.359,0.994,0.804,1.124,52.841,88407888,AT-SPG,7,R74_SU100M1
10257,1536.986,0.909,1.291,0.715,51.611,188299050,mediumTank,9,G54_E-50
10273,451.403,1.174,1.221,1.485,57.255,26715822,AT-SPG,4,A57_M8A1
10497,820.083,1.038,0.687,0.679,53.671,369469610,heavyTank,6,R77_KV2
10513,1221.857,0.852,1.154,0.859,52.186,106153766,heavyTank,8,G67_VK4502A
10529,602.514,1.169,1.395,1.342,54.764,534085112,AT-SPG,5,A58_T67
10577,194.541,1.304,0.203,1.166,56.626,1960720,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.921,0.874,0.904,0.643,51.439,259614151,heavyTank,9,R63_ST_I
10769,1064.620,0.912,0.926,0.991,54.317,215534969,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.414,0.891,1.226,0.655,49.280,307073801,heavyTank,10,A69_T110E5
10817,982.225,0.888,0.663,1.012,53.264,47885797,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.048,0.961,0.093,1.778,54.443,11923802,SPG,4,GB26_Birch_Gun
11009,1204.564,0.815,0.803,0.790,52.190,197059032,heavyTank,8,R73_KV4
11025,1018.775,0.969,0.462,0.935,50.850,138138338,AT-SPG,7,G43_Sturer_Emil
11041,979.336,0.912,0.897,1.116,53.079,204436253,AT-SPG,7,A72_T25_2
11073,1589.675,0.948,0.899,0.800,51.511,71571981,AT-SPG,9,F37_AMX50_Foch
11089,595.406,1.110,0.107,1.506,55.174,79222818,SPG,5,GB28_Bishop
11265,801.221,0.996,0.875,0.820,54.553,245161336,heavyTank,6,R72_T150
11281,489.271,1.253,0.783,1.480,56.220,44735839,AT-SPG,4,G39_Marder_III
11297,1353.699,0.954,0.493,0.912,51.016,297422329,AT-SPG,8,A68_T28_Prototype
11345,944.837,0.888,0.065,1.495,52.379,53107597,SPG,7,GB29_Crusader_5inch
11521,1535.235,0.882,1.105,0.717,50.429,799204812,heavyTank,9,R81_IS8
11537,1403.956,1.010,0.701,0.866,51.415,202887777,AT-SPG,8,G71_JagdPantherII
11553,791.978,1.004,1.224,1.119,53.537,855578967,AT-SPG,6,A41_M18_Hellcat
11585,739.659,0.931,0.610,1.042,52.914,28371553,AT-SPG,6,F34_ARL_V39
11601,1457.157,0.874,0.031,0.709,50.665,53088270,SPG,9,GB30_FV3805
11777,625.521,1.146,0.824,1.061,54.942,664530736,heavyTank,5,R80_KV1
11793,822.555,1.007,0.570,1.079,51.354,152469064,AT-SPG,6,G40_Nashorn
11809,881.054,1.013,1.641,1.171,52.404,2477459,mediumTank,7,A86_T23E3
11841,1628.785,0.984,0.060,0.954,49.972,271856782,SPG,10,F38_Bat_Chatillon155_58
11857,766.097,1.002,0.159,1.822,53.769,279209748,SPG,6,GB77_FV304
12049,2043.290,1.038,0.645,0.449,50.323,254785849,AT-SPG,10,G72_JagdPz_E100
12097,1276.303,0.916,0.752,0.919,51.131,86726778,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.702,0.864,0.031,0.816,50.939,54352978,SPG,8,GB79_FV206
12289,685.234,0.993,1.820,1.033,54.482,49695201,mediumTank,6,R57_A43
12305,1868.705,0.933,1.334,0.684,49.745,131664136,mediumTank,10,G73_E50_Ausf_M
12369,1727.764,0.826,0.029,0.737,50.145,41842304,SPG,10,GB31_Conqueror_Gun
12545,914.888,0.919,1.561,0.808,52.578,62034920,mediumTank,7,R59_A44
12561,258.163,1.153,2.662,1.263,56.783,86618240,lightTank,3,G63_PzI_ausf_C
12577,514.827,1.020,1.770,0.965,56.237,784657,mediumTank,5,A78_M4_Improved
12817,207.534,1.283,2.057,1.278,58.375,206016,lightTank,2,G53_PzI
12881,504.288,0.999,1.366,0.941,54.705,12836268,mediumTank,5,GB50_Sherman_III
