tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.733,0.974,1.353,1.069,55.002,253171631,mediumTank,5,R04_T-34
33,590.954,1.232,1.516,1.179,56.130,28515398,heavyTank,5,A21_T14
49,1112.650,0.894,1.585,0.909,52.106,537632883,mediumTank,8,Ch01_Type59
81,217.588,1.668,0.907,1.247,57.523,5847171,mediumTank,1,GB01_Medium_Mark_I
113,204.006,1.537,0.827,0.966,58.449,1911656,lightTank,1,Cz06_Kolohousenka
129,199.168,1.474,1.361,0.962,58.915,1162132,lightTank,1,S05_Strv_M21_29
145,791.810,0.995,1.326,0.766,55.170,3063644,mediumTank,6,Pl03_PzV_Poland
257,577.180,1.109,0.533,1.224,54.440,172642889,AT-SPG,5,R02_SU-85
273,926.350,1.005,0.076,1.241,51.222,300386018,SPG,6,G02_Hummel
289,264.010,1.065,2.157,1.443,57.165,6454437,lightTank,3,A03_M3_Stuart
305,663.109,0.654,2.435,0.666,51.857,48353632,lightTank,7,Ch02_Type62
321,292.227,1.210,0.799,1.575,58.647,1557928,mediumTank,3,F03_D2
337,244.196,1.410,0.909,1.186,56.783,2391341,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.545,1.365,1.170,1.444,57.822,650503,mediumTank,2,J15_Chi_Ni
369,223.600,1.201,1.379,1.412,56.600,1530831,lightTank,2,Cz03_LT_vz35
385,240.688,1.336,1.304,1.158,57.265,1343150,lightTank,2,S03_Strv_M38
513,1038.243,0.976,0.996,0.806,53.429,633523484,heavyTank,7,R01_IS
529,1075.992,0.935,0.971,0.986,53.606,436434349,heavyTank,7,G04_PzVI_Tiger_I
545,197.515,1.529,1.807,1.349,57.955,21392103,lightTank,1,A01_T1_Cunningham
577,201.328,1.472,1.193,1.781,58.053,1102979,lightTank,1,F01_RenaultFT
593,240.378,1.359,2.072,1.352,58.085,2720679,lightTank,2,GB14_M2
609,193.971,1.549,1.088,1.678,57.617,2155364,lightTank,1,J01_NC27
625,274.265,0.944,1.062,1.457,56.715,2911297,lightTank,3,Cz10_LT_vz38
641,317.555,1.165,1.379,1.461,57.058,2560921,lightTank,3,S12_Strv_M40
769,254.415,0.986,1.834,1.258,56.099,4855405,lightTank,4,R03_BT-7
785,233.428,1.351,1.464,1.697,57.306,17337286,lightTank,2,G07_Pz35t
801,796.801,0.960,1.007,0.859,53.695,127535454,heavyTank,6,A10_M6
817,1252.633,0.925,1.289,0.692,52.571,111128859,heavyTank,8,Ch03_WZ-111
833,221.209,1.337,0.119,1.343,56.214,3662591,SPG,2,F20_RenaultBS
849,440.751,1.119,0.762,1.560,56.168,127588642,mediumTank,4,GB07_Matilda
865,235.410,1.349,1.435,1.355,56.818,1302366,lightTank,2,J03_Ha_Go
881,366.557,0.951,1.131,1.296,55.778,5857494,mediumTank,4,Cz11_V_8_H
897,380.769,0.987,1.253,1.095,55.563,7391103,mediumTank,4,S04_Lago_I
1025,228.833,1.304,1.660,1.382,56.842,48903397,lightTank,2,R08_BT-2
1041,581.072,1.104,0.696,1.338,54.181,208365449,AT-SPG,5,G05_StuG_40_AusfG
1057,527.592,1.063,1.354,0.960,54.877,132620196,mediumTank,5,A05_M4_Sherman
1073,917.668,0.906,1.454,0.930,54.431,108690848,mediumTank,7,Ch04_T34_1
1089,372.579,1.118,1.063,1.449,55.727,4933818,heavyTank,4,F04_B1
1105,704.732,0.991,1.856,0.956,54.665,301675720,mediumTank,6,GB21_Cromwell
1121,912.103,0.886,1.005,1.043,51.313,73480010,mediumTank,7,J11_Chi_Ri
1137,487.854,0.849,1.401,1.053,54.320,45975231,mediumTank,5,Cz09_T_24
1153,506.171,0.917,1.164,0.977,53.881,26851731,mediumTank,5,S02_Strv_M42
1297,902.974,0.872,1.231,1.143,53.982,142225559,mediumTank,7,G03_PzV_Panther
1313,696.437,0.972,1.415,1.054,55.044,37708521,mediumTank,6,A06_M4A3E8_Sherman
1329,220.685,1.668,1.251,1.671,56.450,5841552,lightTank,1,Ch06_Renault_NC31
1345,234.385,1.387,1.057,1.922,58.635,6954287,lightTank,2,F12_Hotchkiss_H35
1361,291.336,1.117,1.753,1.453,57.492,674078,lightTank,3,GB15_Stuart_I
1377,485.359,0.911,1.169,1.043,54.437,39291446,mediumTank,5,J08_Chi_Nu
1393,722.318,0.921,1.434,0.994,53.483,140151823,mediumTank,6,Cz08_T_25
1409,756.757,0.953,1.102,0.990,53.828,61003771,mediumTank,6,S07_Strv_74
1537,389.056,1.000,1.184,0.960,55.503,85139934,mediumTank,4,R06_T-28
1553,745.835,1.043,0.728,1.216,53.533,107981342,AT-SPG,6,G17_JagdPzIV
1569,948.944,0.919,1.580,0.989,54.444,86284962,mediumTank,7,A07_T20
1585,1043.941,0.813,1.484,0.914,52.273,37361235,mediumTank,8,Ch05_T34_2
1601,229.160,1.347,0.938,2.150,57.441,565037,lightTank,2,F02_D1
1617,378.750,1.012,0.860,1.077,54.874,1173160,mediumTank,4,GB17_Grant_I
1633,368.899,0.976,1.208,1.103,56.030,7647751,mediumTank,4,J09_Chi_He
1649,933.246,0.877,1.209,0.834,53.218,108113725,mediumTank,7,Cz05_T34_100
1665,939.331,0.902,1.283,0.799,53.238,56731536,mediumTank,7,S13_Leo
1793,1161.953,0.912,0.045,0.747,50.286,172793766,SPG,7,R15_S-51
1809,452.766,1.404,0.600,1.177,56.771,84133223,AT-SPG,4,G09_Hetzer
1825,249.115,1.475,2.411,1.386,57.896,44235573,lightTank,2,A02_M2_lt
1841,1439.252,0.877,1.353,0.694,51.735,82670508,mediumTank,9,Ch18_WZ-120
1889,725.791,0.946,1.053,1.074,52.454,68012163,mediumTank,6,J10_Chi_To
1905,1080.433,0.787,1.039,0.870,51.774,41791628,mediumTank,8,Cz07_TVP_46
1921,1392.917,0.984,0.849,0.700,53.004,78815511,heavyTank,8,S18_EMIL_1951_E1
2049,307.343,0.831,2.222,1.050,55.907,8398849,lightTank,5,R12_A-20
2065,235.712,1.369,1.683,1.541,57.399,44053136,lightTank,2,G06_PzII
2081,229.031,1.237,0.382,1.808,54.375,19261021,SPG,2,A107_T1_HMC
2097,1614.258,0.874,1.217,0.540,52.184,102216427,heavyTank,9,Ch12_111_1_2_3
2113,657.235,1.304,0.110,1.451,55.125,80108833,SPG,5,F28_105_leFH18B2
2129,458.326,0.943,1.583,1.157,55.252,30656720,lightTank,6,GB20_Crusader
2145,324.236,1.258,1.165,1.287,57.465,6145801,lightTank,3,J07_Chi_Ha
2161,1715.174,1.059,1.100,0.753,52.066,135903700,mediumTank,9,Cz02_TVP_T50
2177,1663.413,0.983,0.948,0.587,52.101,45470821,heavyTank,9,S17_EMIL_1952_E2
2305,998.317,1.004,0.516,0.850,52.576,310921937,AT-SPG,7,R18_SU-152
2321,759.877,0.993,1.118,1.053,54.663,187513237,heavyTank,6,G15_VK3601H
2353,245.219,1.430,1.261,1.426,57.516,6707164,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.895,1.576,1.063,1.579,58.015,46593219,AT-SPG,3,F27_FCM_36Pak40
2385,300.528,1.170,0.981,1.335,57.343,1229013,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.636,1.138,1.547,1.392,57.070,2576458,lightTank,3,J04_Ke_Ni
2417,1990.667,1.100,1.348,0.690,49.283,97478495,mediumTank,10,Cz04_T50_51
2433,1958.677,0.970,1.178,0.578,49.758,11173366,heavyTank,10,S16_Kranvagn
2561,706.076,0.930,1.332,0.944,54.106,856153981,mediumTank,6,R07_T-34-85
2577,644.968,1.005,1.183,1.059,54.645,63020202,mediumTank,5,G13_VK3001H
2593,1713.243,0.975,0.681,0.588,50.618,329929580,AT-SPG,9,A14_T30
2625,783.073,0.885,0.895,0.824,53.384,134839036,heavyTank,6,F06_ARL_44
2657,1122.600,0.817,1.190,0.995,51.037,80383764,mediumTank,8,J13_STA_1
2689,244.352,1.365,0.519,1.090,59.648,25241,AT-SPG,2,S09_L_120_TD
2817,814.262,1.026,1.020,0.740,53.785,952401761,heavyTank,6,R106_KV85
2833,347.139,1.128,0.186,1.357,57.197,2658771,SPG,3,G11_Bison_I
2849,1263.421,0.795,0.812,0.688,50.900,1031756812,heavyTank,8,A13_T34_hvy
2865,1236.380,0.842,1.076,0.753,53.109,95612889,heavyTank,8,Ch11_110
2881,275.770,0.796,0.774,1.183,56.423,4959125,lightTank,4,F14_AMX40
2897,622.616,1.114,0.853,1.282,55.695,62990727,heavyTank,5,GB08_Churchill_I
2913,361.422,0.965,1.652,1.101,55.442,15874791,lightTank,4,J06_Ke_Ho
2945,364.167,1.401,0.593,1.529,58.280,1228221,AT-SPG,3,S20_Ikv_72
3073,267.465,1.058,1.317,1.150,56.070,12507987,lightTank,3,R22_T-46
3089,220.319,1.623,1.766,1.521,57.778,34025314,lightTank,1,G12_Ltraktor
3105,360.888,1.022,0.826,1.014,55.339,10882866,mediumTank,4,A04_M3_Grant
3121,326.426,0.882,2.150,1.038,54.929,23622357,lightTank,4,Ch09_M5
3137,1328.857,1.009,0.901,0.938,51.663,325699363,heavyTank,8,F08_AMX_50_100
3153,1014.616,0.931,0.832,1.179,55.025,64278333,heavyTank,7,GB10_Black_Prince
3169,218.404,1.219,1.223,1.474,56.596,5732867,lightTank,2,J02_Te_Ke
3201,428.360,1.183,0.621,1.448,56.205,1474586,AT-SPG,4,S19_Sav_M43
3329,216.782,1.632,1.189,1.599,57.370,46622546,lightTank,1,R11_MS-1
3345,312.147,1.267,1.274,1.371,58.153,22873584,lightTank,3,G08_Pz38t
3361,614.888,1.133,1.111,1.144,55.560,91902832,heavyTank,5,A09_T1_hvy
3377,723.593,0.685,2.269,0.666,52.290,77251649,lightTank,7,Ch16_WZ_131
3393,389.078,1.069,0.137,1.807,52.204,11360637,SPG,3,F21_Lorraine39_L_AM
3409,282.521,1.094,0.125,1.652,55.819,1078040,SPG,3,GB27_Sexton
3425,1526.151,0.898,1.116,0.774,50.523,64305107,mediumTank,9,J14_Type_61
3457,528.417,1.075,0.820,1.019,54.929,12741022,AT-SPG,5,S14_Ikv_103
3585,786.349,1.073,0.730,1.020,53.322,528014723,AT-SPG,6,R17_SU-100
3601,297.600,1.757,0.898,1.659,58.247,17421770,AT-SPG,2,G21_PanzerJager_I
3617,473.415,0.866,0.114,1.678,49.630,54740558,SPG,3,A16_M7_Priest
3633,1081.948,0.997,1.068,0.764,54.401,140951362,heavyTank,7,Ch10_IS2
3649,1829.959,1.102,1.701,0.786,48.890,627819623,mediumTank,10,F18_Bat_Chatillon25t
3665,749.293,0.952,1.020,1.030,52.793,18909524,mediumTank,6,GB19_Sherman_Firefly
3681,1827.539,0.971,1.320,0.735,49.090,43737431,mediumTank,10,J16_ST_B1
3713,782.736,0.965,0.613,1.030,53.200,62156398,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.033,1.230,0.121,1.448,54.332,12678247,SPG,2,R16_SU-18
3857,1043.235,0.994,0.682,1.007,53.053,269901672,AT-SPG,7,G18_JagdPanther
3873,1146.454,0.997,1.054,0.937,54.029,576349004,heavyTank,7,A11_T29
3889,874.713,0.674,2.433,0.627,52.207,91858892,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.517,0.964,0.849,0.753,50.543,192613686,heavyTank,9,F09_AMX_50_120
3921,1232.957,0.803,1.045,0.878,52.546,78929061,heavyTank,8,GB11_Caernarvon
3937,2118.290,0.951,0.806,0.518,52.168,23038135,heavyTank,10,J20_Type_2605
3969,996.582,0.947,0.580,1.080,52.287,37475026,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.513,0.932,0.023,0.693,50.546,211659980,SPG,8,R27_SU-14
4113,882.632,0.933,1.519,1.008,53.313,47956356,mediumTank,7,G24_VK3002DB
4129,836.614,0.998,0.078,1.365,51.348,128864288,SPG,5,A18_M41
4145,1822.463,0.942,1.272,0.650,49.717,48988566,mediumTank,10,Ch19_121
4161,619.905,1.104,0.097,2.153,53.291,46993791,SPG,5,F22_AMX_105AM
4193,1548.803,0.825,0.684,0.481,52.225,67092223,heavyTank,9,J25_Type_4
4225,1401.791,0.946,0.582,0.930,50.790,67987962,AT-SPG,8,S21_UDES_03
4353,1042.785,0.821,1.463,0.893,52.513,307179050,mediumTank,8,R20_T-44
4369,352.420,1.022,1.804,1.099,57.698,5951496,mediumTank,4,G10_PzIII_AusfJ
4385,1243.446,0.861,1.146,0.897,52.409,259434957,heavyTank,8,A12_T32
4401,320.519,1.265,1.179,1.383,57.477,12149506,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.211,0.999,1.134,0.992,54.223,8726636,mediumTank,5,F11_Renault_G1R
4433,1612.307,0.856,0.991,0.636,51.216,125147367,heavyTank,9,GB12_Conqueror
4449,372.251,1.055,0.703,1.086,54.400,2533440,heavyTank,4,J22_Type_95
4481,1822.144,1.027,0.570,0.901,50.803,50449573,AT-SPG,9,S10_Strv_103_0_Series
4609,239.021,1.379,1.059,1.761,57.293,21840175,lightTank,2,R09_T-26
4625,404.413,1.005,0.166,1.581,53.838,14668788,SPG,4,G22_Sturmpanzer_II
4641,389.341,1.001,0.125,1.541,53.589,24843509,SPG,4,A17_M37
4657,486.285,0.993,1.364,1.095,54.192,123281616,mediumTank,5,Ch21_T34
4673,934.176,1.031,0.077,1.422,52.535,191590082,SPG,6,F23_AMX_13F3AM
4689,765.805,0.978,0.727,1.165,54.542,50942901,heavyTank,6,GB09_Churchill_VII
4705,322.698,1.123,0.716,1.033,55.574,363267,heavyTank,3,J21_Type_91
4737,2250.730,1.122,0.670,0.907,50.582,21319965,AT-SPG,10,S11_Strv_103B
4865,546.720,0.950,0.097,1.383,50.739,154166074,SPG,4,R14_SU-5
4881,278.878,1.150,1.730,1.078,57.755,11352326,lightTank,3,G102_Pz_III
4897,299.637,1.298,1.387,1.157,57.070,16365912,mediumTank,3,A25_M2_med
4913,505.235,0.721,2.379,0.722,53.075,29923559,lightTank,6,Ch15_59_16
4929,972.775,0.764,2.183,0.693,51.532,263921458,lightTank,9,F17_AMX_13_90
4945,323.152,0.816,0.770,1.270,54.891,13563938,lightTank,3,GB04_Valentine
4961,1297.894,0.827,0.761,0.636,53.234,96217141,heavyTank,8,J27_O_I_120
5121,291.914,1.642,0.432,1.731,58.627,8283116,AT-SPG,2,R10_AT-1
5137,1235.395,0.831,0.950,0.862,51.743,465595326,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.030,0.848,2.208,1.028,56.413,3686347,lightTank,4,A22_M5_Stuart
5169,688.589,0.950,1.462,1.003,54.050,137548782,mediumTank,6,Ch20_Type58
5185,681.947,0.717,2.032,0.755,52.520,148643041,lightTank,7,F16_AMX_13_75
5201,256.751,1.444,1.243,1.379,57.020,4081742,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.869,0.966,0.981,0.658,55.423,146104386,heavyTank,7,J28_O_I_100
5377,1286.928,0.888,0.990,0.778,51.660,1868533767,heavyTank,8,R19_IS-3
5393,391.688,0.659,2.265,0.711,53.802,37789952,lightTank,5,G26_VK1602
5409,379.737,0.788,1.884,0.886,53.700,51581715,lightTank,5,A23_M7_med
5425,1847.900,0.887,1.326,0.567,50.465,25969415,heavyTank,10,Ch22_113
5457,884.133,0.926,1.609,1.029,52.882,85650669,mediumTank,7,GB22_Comet
5473,856.002,1.063,0.808,0.653,54.520,255514541,heavyTank,6,J24_Mi_To_130_tons
5633,980.655,1.028,0.067,1.144,51.072,252083931,SPG,6,R26_SU-8
5649,631.005,1.062,0.102,1.516,53.016,238560741,SPG,5,G23_Grille
5665,237.568,1.336,1.510,1.431,57.634,7122728,mediumTank,2,A24_T2_med
5681,1113.039,0.729,2.395,0.600,50.180,9848160,lightTank,9,Ch28_WZ_132A
5697,1445.373,0.987,1.342,0.842,51.162,236356726,mediumTank,9,F75_Char_de_25t
5713,1532.929,0.877,1.160,0.797,50.990,88511213,mediumTank,9,GB24_Centurion_Mk3
5729,727.058,1.277,1.147,0.806,55.072,123879290,heavyTank,5,J23_Mi_To
5889,1086.143,0.993,0.811,0.818,53.813,181478614,heavyTank,7,R39_KV-3
5905,357.730,0.991,0.147,1.561,52.036,10124289,SPG,3,G19_Wespe
5921,1127.154,0.837,1.406,0.982,52.211,88616905,mediumTank,8,A35_Pershing
5937,1466.903,0.839,2.628,0.625,48.388,2549749,lightTank,10,Ch29_Type_62C_prot
5953,253.828,1.104,0.907,1.647,58.885,355078,lightTank,3,F13_AMX38
5969,1113.912,0.779,1.220,0.894,52.666,85060201,mediumTank,8,GB23_Centurion
5985,240.176,1.445,1.210,1.099,57.176,890931,mediumTank,2,J26_Type_89
6145,1852.624,0.886,1.080,0.669,49.397,216449311,heavyTank,10,R90_IS_4M
6161,342.644,0.858,2.398,1.043,56.599,52868780,lightTank,4,G25_PzII_Luchs
6177,280.184,1.828,1.043,1.515,56.749,115288415,AT-SPG,2,A46_T3
6193,2158.485,0.985,1.266,0.538,49.903,7876801,heavyTank,10,Ch41_WZ_111_5A
6209,1935.980,1.016,0.958,0.693,48.814,171291476,heavyTank,10,F10_AMX_50B
6225,1874.254,0.887,1.059,0.631,49.140,55132400,heavyTank,10,GB13_FV215b
6401,377.631,1.454,0.794,1.608,57.446,10529484,AT-SPG,4,R24_SU-76
6417,461.028,0.925,1.510,0.998,54.896,34299645,mediumTank,5,G28_PzIII_IV
6433,359.181,1.448,1.134,1.293,58.180,9767535,AT-SPG,3,A109_T56_GMC
6449,274.639,1.728,0.459,1.261,61.239,266392,AT-SPG,2,Ch30_T-26G_FT
6465,514.298,0.629,1.863,0.639,52.319,194863350,lightTank,6,F15_AMX_12t
6481,323.110,0.885,1.650,1.006,55.270,23871523,lightTank,5,GB60_Covenanter
6657,861.547,0.900,1.420,1.026,53.924,221482999,mediumTank,7,R23_T-43
6673,388.481,1.356,0.905,1.490,58.953,27086533,AT-SPG,3,G20_Marder_II
6705,373.955,1.576,0.614,1.321,58.147,646706,AT-SPG,3,Ch31_M3G_FT
6721,629.736,1.128,0.849,1.015,55.206,61122385,heavyTank,5,F05_BDR_G1B
6913,492.619,1.287,0.826,1.357,56.183,93942544,AT-SPG,4,R25_GAZ-74b
6929,1898.217,0.913,0.868,0.623,52.107,80996778,heavyTank,10,G42_Maus
6945,575.514,1.116,0.920,1.315,55.016,73194656,AT-SPG,5,A30_M10_Wolverine
6961,509.238,1.392,0.644,1.138,56.983,4345166,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.920,0.871,0.917,0.974,53.584,86406463,heavyTank,7,F07_AMX_M4_1945
6993,295.280,1.296,0.908,1.029,56.551,9427585,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.144,0.856,1.201,0.592,49.426,675379661,heavyTank,10,R45_IS-7
7185,728.297,0.940,1.232,0.861,54.368,97556571,heavyTank,6,G27_VK3001P
7201,788.394,0.994,0.838,1.081,54.115,75944914,AT-SPG,6,A31_M36_Slagger
7217,585.696,1.060,0.470,0.899,55.334,3453852,AT-SPG,5,Ch33_60G_FT
7233,1105.678,0.897,0.063,1.133,51.437,185569283,SPG,7,F24_Lorraine155_50
7249,1846.141,0.939,1.330,0.688,49.606,59686678,mediumTank,10,GB86_Centurion_Action_X
7425,1409.047,1.048,0.515,0.761,50.326,725271005,AT-SPG,8,R47_ISU-152
7441,1544.295,0.856,0.923,0.607,51.851,167529935,heavyTank,9,G58_VK4502P
7457,1316.002,0.912,0.040,0.777,51.017,284073694,SPG,8,A37_M40M43
7473,801.214,1.046,0.601,0.861,54.589,9644410,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.299,0.889,0.055,0.969,50.833,244415922,SPG,8,F25_Lorraine155_51
7505,317.068,1.215,1.603,1.069,57.120,23461681,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.878,1.170,0.121,1.704,53.823,120427037,SPG,3,R66_SU-26
7697,1401.619,1.014,0.580,0.927,51.694,267900315,AT-SPG,8,G37_Ferdinand
7713,492.461,1.280,0.947,1.414,56.575,53644103,AT-SPG,4,A29_T40
7729,1052.183,1.094,0.586,0.849,54.140,7897576,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.444,1.811,0.738,1.768,58.760,1884595,AT-SPG,2,F30_RenaultFT_AC
7761,248.475,1.392,1.722,1.215,57.116,46277115,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.082,0.896,1.571,0.766,51.066,591353499,mediumTank,9,R40_T-54
7953,1757.207,1.030,0.606,0.752,51.320,308829120,AT-SPG,9,G44_JagdTiger
7969,1091.137,0.934,0.053,0.989,51.561,202362986,SPG,7,A32_M12
7985,1366.367,0.953,0.456,0.633,51.897,4155579,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.352,1.527,0.747,1.711,57.973,5682804,AT-SPG,4,GB42_Valentine_AT
8193,1863.970,1.125,0.617,0.753,50.574,508052560,AT-SPG,9,R53_Object_704
8209,318.041,0.869,1.951,1.099,56.428,5586731,lightTank,4,G52_Pz38_NA
8225,1356.627,0.971,0.500,0.913,51.867,70478185,AT-SPG,8,A39_T28
8241,1879.053,1.112,0.485,0.586,52.400,3645005,AT-SPG,9,Ch37_WZ111G_FT
8257,355.568,1.388,0.910,1.766,59.509,2672535,AT-SPG,3,F52_RenaultUE57
8273,274.939,1.652,1.113,1.522,58.368,2489268,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.564,0.943,0.028,0.688,49.727,216091774,SPG,9,R51_Object_212
8465,1099.805,0.808,1.224,0.913,52.676,112811154,mediumTank,8,G64_Panther_II
8481,1640.736,0.852,0.033,0.647,49.119,87805858,SPG,10,A38_T92
8497,2151.696,1.058,0.633,0.551,50.216,327540,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.116,0.960,0.606,1.140,52.427,121950730,AT-SPG,8,GB72_AT15
8705,1665.703,0.906,0.041,0.737,48.897,317965524,SPG,10,R52_Object_261
8721,1442.745,0.895,0.036,0.644,49.766,151149548,SPG,9,G45_G_Tiger
8737,1753.210,1.058,0.490,0.623,52.457,90903851,AT-SPG,9,A40_T95
8785,544.396,1.087,0.729,1.624,56.964,59676533,AT-SPG,5,GB73_AT2
8961,843.703,0.892,1.424,0.974,54.343,59662137,mediumTank,7,R46_KV-13
8977,1144.376,0.956,0.045,0.944,51.032,511754815,SPG,7,G49_G_Panther
8993,1534.731,0.935,1.391,0.739,51.195,85043891,mediumTank,9,A63_M46_Patton
9041,439.167,1.207,1.144,1.495,56.915,11443151,AT-SPG,4,GB57_Alecto
9217,1323.549,0.990,1.082,0.785,52.066,453601238,heavyTank,8,R61_Object252
9233,1656.919,0.891,0.034,0.630,49.261,108419844,SPG,10,G61_G_E
9249,1036.123,1.005,0.757,1.078,53.298,56482465,AT-SPG,7,A64_T25_AT
9297,2017.059,1.050,0.534,0.476,48.778,119119833,AT-SPG,10,GB48_FV215b_183
9473,389.030,0.835,2.317,0.956,55.490,5472290,lightTank,5,R41_T-50
9489,1895.843,0.903,0.955,0.499,50.245,447139238,heavyTank,10,G56_E-100
9505,1533.081,0.849,1.051,0.684,50.435,309342550,heavyTank,9,A66_M103
9553,756.806,0.996,0.641,1.326,55.610,75908261,AT-SPG,6,GB74_AT8
9745,1549.473,0.874,0.979,0.691,51.513,554298706,heavyTank,9,G55_E-75
9761,406.116,0.601,2.580,0.658,53.214,101425714,lightTank,5,A34_M24_Chaffee
9793,430.189,1.266,0.549,1.166,57.223,2659131,AT-SPG,4,F32_Somua_Sau_40
9809,740.550,0.926,0.413,1.110,53.324,2340853,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1244.322,0.950,0.835,0.977,50.151,56205842,AT-SPG,8,R58_SU-101
10001,495.640,0.610,2.345,0.599,52.604,38558404,lightTank,6,G66_VK2801
10017,711.449,0.984,1.126,1.064,54.400,74504822,mediumTank,6,A36_Sherman_Jumbo
10049,618.234,1.171,0.709,1.262,54.165,83245711,AT-SPG,5,F33_S_35CA
10065,1106.626,1.029,0.632,1.214,55.450,115322295,AT-SPG,7,GB75_AT7
10241,1008.622,0.997,0.803,1.119,52.861,91645980,AT-SPG,7,R74_SU100M1
10257,1544.777,0.914,1.287,0.717,51.585,191273793,mediumTank,9,G54_E-50
10273,451.453,1.174,1.216,1.494,57.192,27715929,AT-SPG,4,A57_M8A1
10497,819.136,1.036,0.686,0.672,53.615,389820804,heavyTank,6,R77_KV2
10513,1223.062,0.850,1.151,0.857,52.198,105227154,heavyTank,8,G67_VK4502A
10529,601.758,1.164,1.387,1.340,54.668,573352730,AT-SPG,5,A58_T67
10577,194.549,1.299,0.203,1.164,56.577,2019279,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.714,0.873,0.905,0.643,51.433,265927409,heavyTank,9,R63_ST_I
10769,1062.469,0.910,0.926,0.984,54.259,220472694,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.514,0.887,1.227,0.655,49.198,301791224,heavyTank,10,A69_T110E5
10817,982.400,0.889,0.664,1.016,53.265,46887132,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.025,0.960,0.092,1.773,54.417,12481764,SPG,4,GB26_Birch_Gun
11009,1204.104,0.814,0.803,0.794,52.160,194139281,heavyTank,8,R73_KV4
11025,1017.955,0.969,0.461,0.938,50.873,136904551,AT-SPG,7,G43_Sturer_Emil
11041,979.172,0.913,0.894,1.120,53.057,206925881,AT-SPG,7,A72_T25_2
11073,1606.236,0.967,0.890,0.798,51.550,73550233,AT-SPG,9,F37_AMX50_Foch
11089,595.028,1.109,0.106,1.509,55.156,82182064,SPG,5,GB28_Bishop
11265,800.416,0.994,0.877,0.822,54.506,248986258,heavyTank,6,R72_T150
11281,489.487,1.254,0.779,1.485,56.178,46736685,AT-SPG,4,G39_Marder_III
11297,1352.621,0.950,0.498,0.907,51.082,304783811,AT-SPG,8,A68_T28_Prototype
11345,943.527,0.887,0.064,1.500,52.371,55301270,SPG,7,GB29_Crusader_5inch
11521,1539.151,0.879,1.113,0.711,50.475,825750868,heavyTank,9,R81_IS8
11537,1398.286,1.005,0.696,0.866,51.379,203234047,AT-SPG,8,G71_JagdPantherII
11553,790.921,1.002,1.221,1.122,53.497,840557751,AT-SPG,6,A41_M18_Hellcat
11585,740.471,0.932,0.609,1.043,52.953,28588062,AT-SPG,6,F34_ARL_V39
11601,1452.064,0.868,0.030,0.728,50.658,53170225,SPG,9,GB30_FV3805
11777,624.973,1.145,0.825,1.066,54.926,662159871,heavyTank,5,R80_KV1
11793,821.331,1.006,0.568,1.081,51.381,152098484,AT-SPG,6,G40_Nashorn
11809,879.148,1.011,1.639,1.170,52.345,2459704,mediumTank,7,A86_T23E3
11841,1616.893,0.970,0.058,0.970,49.950,271620125,SPG,10,F38_Bat_Chatillon155_58
11857,765.137,1.000,0.158,1.821,53.708,278203959,SPG,6,GB77_FV304
12049,2042.791,1.034,0.639,0.447,50.416,260680297,AT-SPG,10,G72_JagdPz_E100
12097,1277.863,0.918,0.749,0.917,51.119,85837938,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.216,0.860,0.030,0.825,50.947,54342913,SPG,8,GB79_FV206
12289,685.547,0.992,1.815,1.034,54.441,52053713,mediumTank,6,R57_A43
12305,1871.291,0.933,1.335,0.686,49.597,132783123,mediumTank,10,G73_E50_Ausf_M
12369,1725.641,0.820,0.027,0.786,50.300,42962442,SPG,10,GB31_Conqueror_Gun
12545,915.995,0.921,1.554,0.806,52.648,64858793,mediumTank,7,R59_A44
12561,261.315,1.162,2.663,1.287,56.685,95359589,lightTank,3,G63_PzI_ausf_C
12577,510.352,1.007,1.763,0.973,56.170,813891,mediumTank,5,A78_M4_Improved
12817,207.794,1.279,2.042,1.258,58.315,223691,lightTank,2,G53_PzI
12881,503.882,0.997,1.362,0.941,54.694,13310902,mediumTank,5,GB50_Sherman_III
