tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.563,0.979,1.376,1.136,54.905,200198937,mediumTank,5,R04_T-34
33,613.076,1.238,1.559,1.192,55.962,23430912,heavyTank,5,A21_T14
49,1124.559,0.888,1.574,0.904,51.654,453298158,mediumTank,8,Ch01_Type59
81,220.467,1.666,0.925,1.299,57.664,5232971,mediumTank,1,GB01_Medium_Mark_I
113,232.281,1.561,0.831,1.218,58.316,2889371,lightTank,1,Cz06_Kolohousenka
129,216.872,1.443,1.278,1.304,58.254,1641733,lightTank,1,S05_Strv_M21_29
145,771.598,0.974,1.333,0.804,54.433,11412528,mediumTank,6,Pl03_PzV_Poland
161,235.877,1.607,0.976,1.594,57.903,2487452,lightTank,1,It04_Fiat_3000
257,578.931,1.122,0.538,1.282,54.368,124728051,AT-SPG,5,R02_SU-85
273,915.151,1.014,0.075,1.302,51.432,244501377,SPG,6,G02_Hummel
289,286.791,1.049,2.152,1.547,56.588,6800773,lightTank,3,A03_M3_Stuart
305,665.159,0.686,2.620,0.702,52.301,57399886,lightTank,7,Ch02_Type62
321,312.024,1.201,0.812,1.660,57.861,1218321,mediumTank,3,F03_D2
337,251.307,1.385,0.930,1.243,56.479,1815652,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.076,1.345,1.176,1.489,57.475,466928,mediumTank,2,J15_Chi_Ni
369,245.902,1.199,1.343,1.553,56.374,1505943,lightTank,2,Cz03_LT_vz35
385,263.985,1.314,1.316,1.363,57.322,1910041,lightTank,2,S03_Strv_M38
401,244.450,0.826,0.952,1.411,54.392,2863793,lightTank,2,Pl01_TKS_20mm
417,308.671,1.314,1.358,1.753,57.077,1046081,lightTank,2,It05_Carro_L6_40
513,1022.672,0.980,1.014,0.836,53.419,489824164,heavyTank,7,R01_IS
529,1067.246,0.944,0.989,1.035,53.636,352105728,heavyTank,7,G04_PzVI_Tiger_I
545,199.611,1.550,1.886,1.456,58.019,15134879,lightTank,1,A01_T1_Cunningham
561,1230.130,0.899,1.432,0.725,51.130,3112371,mediumTank,8,Ch01_Type59_Gold
577,204.387,1.436,1.214,1.890,57.751,884706,lightTank,1,F01_RenaultFT
593,251.425,1.366,2.098,1.469,58.157,3060600,lightTank,2,GB14_M2
609,206.584,1.511,1.110,1.753,57.801,2459347,lightTank,1,J01_NC27
625,307.078,0.932,1.037,1.476,55.635,3576281,lightTank,3,Cz10_LT_vz38
641,352.379,1.159,1.329,1.569,56.468,5267946,lightTank,3,S12_Strv_M40
673,315.945,1.472,0.936,1.620,58.616,2421721,mediumTank,2,It06_M14_41
769,269.351,0.902,2.227,1.272,55.747,5043653,lightTank,4,R03_BT-7
785,234.374,1.356,1.496,1.819,57.190,12192201,lightTank,2,G07_Pz35t
801,796.675,0.970,1.026,0.909,53.738,92679899,heavyTank,6,A10_M6
817,1230.726,0.905,1.304,0.705,52.205,106956932,heavyTank,8,Ch03_WZ-111
833,218.806,1.326,0.120,1.360,56.433,3106061,SPG,2,F20_RenaultBS
849,453.977,1.118,0.781,1.591,55.803,135222446,mediumTank,4,GB07_Matilda
865,246.883,1.337,1.436,1.459,56.660,1071754,lightTank,2,J03_Ha_Go
881,375.484,0.958,1.189,1.331,55.879,4602865,mediumTank,4,Cz11_V_8_H
897,391.743,0.988,1.285,1.110,55.224,7493527,mediumTank,4,S04_Lago_I
913,1347.310,0.864,0.991,0.458,52.940,32267723,heavyTank,8,Pl08_50TP_prototyp
929,403.036,1.316,1.090,1.481,56.130,5666818,mediumTank,3,It03_M15_42
1025,236.884,1.314,1.701,1.477,56.817,35692203,lightTank,2,R08_BT-2
1041,579.935,1.111,0.698,1.401,54.161,161981027,AT-SPG,5,G05_StuG_40_AusfG
1057,517.829,1.057,1.372,1.014,54.810,102903053,mediumTank,5,A05_M4_Sherman
1073,910.233,0.914,1.468,0.991,54.421,83404588,mediumTank,7,Ch04_T34_1
1089,403.169,1.149,1.120,1.412,55.563,5200063,heavyTank,4,F04_B1
1105,697.208,0.990,1.860,1.002,54.324,248950763,mediumTank,6,GB21_Cromwell
1121,905.300,0.890,1.003,1.102,51.607,58879935,mediumTank,7,J11_Chi_Ri
1137,485.199,0.852,1.423,1.120,54.415,31425630,mediumTank,5,Cz09_T_24
1153,499.648,0.907,1.175,1.008,54.002,21848701,mediumTank,5,S02_Strv_M42
1169,239.733,1.381,1.521,1.399,58.212,2051529,lightTank,1,Pl14_4TP
1185,461.200,1.108,1.072,0.943,55.217,14101415,mediumTank,4,It07_P26_40
1297,890.360,0.881,1.248,1.202,53.845,119496719,mediumTank,7,G03_PzV_Panther
1313,690.695,0.972,1.420,1.116,54.815,29915569,mediumTank,6,A06_M4A3E8_Sherman
1329,222.207,1.667,1.285,1.785,56.585,4611918,lightTank,1,Ch06_Renault_NC31
1345,253.085,1.375,1.040,2.040,58.408,8277302,lightTank,2,F12_Hotchkiss_H35
1361,301.492,1.130,1.750,1.570,57.260,740915,lightTank,3,GB15_Stuart_I
1377,488.163,0.915,1.189,1.095,54.453,27241843,mediumTank,5,J08_Chi_Nu
1393,723.700,0.913,1.413,1.005,53.085,166119058,mediumTank,6,Cz08_T_25
1409,738.564,0.936,1.080,1.014,53.406,69876977,mediumTank,6,S07_Strv_74
1425,314.663,1.430,0.991,1.450,58.685,1952248,lightTank,2,Pl09_7TP
1441,497.318,0.895,1.078,0.856,54.827,13702656,mediumTank,5,It11_P43
1537,406.226,1.025,1.218,1.010,55.600,82681127,mediumTank,4,R06_T-28
1553,747.897,1.060,0.727,1.267,53.598,90411142,AT-SPG,6,G17_JagdPzIV
1569,930.911,0.918,1.576,1.040,54.239,76235608,mediumTank,7,A07_T20
1585,1060.152,0.822,1.470,0.955,52.113,27884014,mediumTank,8,Ch05_T34_2
1601,260.691,1.299,0.897,2.107,57.035,527214,lightTank,2,F02_D1
1617,382.984,1.024,0.874,1.093,54.792,855122,mediumTank,4,GB17_Grant_I
1633,383.723,0.995,1.251,1.162,55.846,5934324,mediumTank,4,J09_Chi_He
1649,904.736,0.870,1.227,0.879,53.088,102073936,mediumTank,7,Cz05_T34_100
1665,911.040,0.881,1.287,0.771,52.941,98316910,mediumTank,7,S13_Leo
1681,325.740,1.011,1.170,1.185,54.869,1005327,lightTank,3,Pl06_10TP
1697,757.586,0.974,1.019,0.698,53.322,69602171,mediumTank,6,It10_P43_bis
1793,1136.131,0.917,0.042,0.799,50.699,153131461,SPG,7,R15_S-51
1809,477.876,1.404,0.615,1.198,56.118,91899533,AT-SPG,4,G09_Hetzer
1825,272.133,1.476,2.448,1.538,56.837,53794143,lightTank,2,A02_M2_lt
1841,1428.564,0.874,1.372,0.731,51.592,64225063,mediumTank,9,Ch18_WZ-120
1889,724.590,0.954,1.061,1.141,52.515,51019674,mediumTank,6,J10_Chi_To
1905,1064.619,0.790,1.043,0.957,51.853,26094009,mediumTank,8,Cz07_TVP_46
1921,1321.509,0.931,0.795,0.656,51.706,143303464,heavyTank,8,S18_EMIL_1951_E1
1937,338.870,0.735,1.507,0.955,53.366,1420096,lightTank,4,Pl07_14TP
1953,915.591,0.928,1.304,0.718,53.462,61260238,mediumTank,7,It09_P43_ter
2049,327.656,0.783,2.486,1.074,55.068,7347432,lightTank,5,R12_A-20
2065,259.560,1.390,1.670,1.648,57.235,41717637,lightTank,2,G06_PzII
2081,228.231,1.254,0.397,1.898,54.382,12958963,SPG,2,A107_T1_HMC
2097,1560.294,0.844,1.236,0.535,51.425,121245160,heavyTank,9,Ch12_111_1_2_3
2113,696.936,1.305,0.106,1.226,54.221,111764031,SPG,5,F28_105_leFH18B2
2129,463.875,0.923,1.655,1.197,55.036,21302632,lightTank,6,GB20_Crusader
2145,350.551,1.280,1.195,1.387,57.501,5348087,lightTank,3,J07_Chi_Ha
2161,1608.429,1.003,1.117,0.749,50.777,250066906,mediumTank,9,Cz02_TVP_T50
2177,1684.457,0.973,0.903,0.524,51.599,152596164,heavyTank,9,S17_EMIL_1952_E2
2193,526.718,0.882,1.212,0.732,54.613,6495411,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.048,0.868,1.085,0.670,50.331,130530673,mediumTank,8,It14_P44_Pantera
2305,996.011,1.022,0.522,0.896,52.719,217040424,AT-SPG,7,R18_SU-152
2321,769.067,1.009,1.144,1.108,54.765,141688969,heavyTank,6,G15_VK3601H
2353,260.342,1.420,1.252,1.547,57.509,6082681,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.005,1.597,0.999,1.606,57.418,49078465,AT-SPG,3,F27_FCM_36Pak40
2385,315.067,1.164,1.009,1.428,56.737,1147355,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.737,1.151,1.571,1.521,56.798,2046481,lightTank,3,J04_Ke_Ni
2417,1847.576,1.021,1.268,0.620,49.386,250414803,mediumTank,10,Cz04_T50_51
2433,2029.526,0.952,1.133,0.443,49.677,119342648,heavyTank,10,S16_Kranvagn
2449,738.793,0.921,0.778,0.728,53.314,18265371,mediumTank,6,Pl10_40TP_Habicha
2465,1629.156,1.032,1.085,0.685,50.054,189686980,mediumTank,9,It12_Prototipo_Standard_B
2561,707.460,0.941,1.336,0.977,53.902,747633296,mediumTank,6,R07_T-34-85
2577,645.460,1.021,1.206,1.110,54.850,50269444,mediumTank,5,G13_VK3001H
2593,1691.277,0.965,0.672,0.573,50.692,453530681,AT-SPG,9,A14_T30
2625,785.558,0.893,0.916,0.864,53.445,97719348,heavyTank,6,F06_ARL_44
2657,1107.876,0.814,1.128,1.024,51.106,71439457,mediumTank,8,J13_STA_1
2689,306.432,1.045,0.470,1.923,51.061,99959,AT-SPG,2,S09_L_120_TD
2705,1059.439,0.954,1.033,0.642,53.432,39532711,heavyTank,7,Pl11_45TP_Habicha
2721,1935.269,1.091,1.113,0.619,49.466,263948433,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.393,1.044,1.048,0.790,53.757,661827343,heavyTank,6,R106_KV85
2833,350.669,1.165,0.164,1.306,57.069,3386552,SPG,3,G11_Bison_I
2849,1243.795,0.790,0.820,0.717,50.805,786093302,heavyTank,8,A13_T34_hvy
2865,1222.416,0.844,1.090,0.803,53.040,67172586,heavyTank,8,Ch11_110
2881,290.644,0.810,0.831,1.172,55.740,3819346,lightTank,4,F14_AMX40
2897,624.090,1.122,0.869,1.343,55.734,44817391,heavyTank,5,GB08_Churchill_I
2913,365.019,0.982,1.697,1.191,55.507,13192878,lightTank,4,J06_Ke_Ho
2929,2143.639,0.952,1.118,0.452,49.620,67672712,heavyTank,10,Cz17_Vz_55
2945,410.486,1.349,0.553,1.461,55.481,2556909,AT-SPG,3,S20_Ikv_72
2961,1286.464,0.826,0.959,0.526,51.594,62132586,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.002,0.939,0.915,0.451,49.260,18199606,heavyTank,10,It15_Rinoceronte
3073,286.897,1.088,1.365,1.225,56.064,13694723,lightTank,3,R22_T-46
3089,232.467,1.616,1.778,1.646,57.672,32068950,lightTank,1,G12_Ltraktor
3105,361.021,1.038,0.846,1.062,55.276,7355919,mediumTank,4,A04_M3_Grant
3121,345.883,0.923,2.290,1.129,55.480,23885007,lightTank,4,Ch09_M5
3137,1299.161,0.997,0.899,0.974,51.323,254448557,heavyTank,8,F08_AMX_50_100
3153,1008.466,0.940,0.836,1.247,55.078,44523178,heavyTank,7,GB10_Black_Prince
3169,251.029,1.147,1.196,1.524,55.695,5806167,lightTank,2,J02_Te_Ke
3185,1708.391,0.868,1.100,0.489,51.518,50514750,heavyTank,9,Cz16_TNH_T_vz51
3201,455.379,1.155,0.633,1.341,54.990,1681076,AT-SPG,4,S19_Sav_M43
3217,1633.971,0.873,0.935,0.441,51.907,71368374,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.457,0.891,0.988,0.692,53.530,12005322,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.578,1.632,1.212,1.683,57.312,36758658,lightTank,1,R11_MS-1
3345,339.896,1.326,1.285,1.535,58.119,25591110,lightTank,3,G08_Pz38t
3361,624.891,1.133,1.140,1.182,55.406,69268887,heavyTank,5,A09_T1_hvy
3377,693.592,0.696,2.318,0.716,52.032,69871347,lightTank,7,Ch16_WZ_131
3393,387.972,1.085,0.139,1.897,52.211,7591057,SPG,3,F21_Lorraine39_L_AM
3409,291.392,1.077,0.124,1.610,55.525,970973,SPG,3,GB27_Sexton
3425,1532.430,0.915,1.114,0.788,50.334,84845395,mediumTank,9,J14_Type_61
3441,1254.608,0.753,1.013,0.573,51.271,18886858,heavyTank,8,Cz18_TNH_105_1000
3457,531.318,1.069,0.830,1.056,54.990,8185808,AT-SPG,5,S14_Ikv_103
3473,2047.184,0.918,0.927,0.347,50.239,116477894,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.913,0.898,0.973,0.484,51.137,38754475,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.664,1.087,0.726,1.052,53.238,468161893,AT-SPG,6,R17_SU-100
3601,303.987,1.738,0.887,1.718,58.189,15299110,AT-SPG,2,G21_PanzerJager_I
3617,470.975,0.874,0.116,1.753,49.613,37220525,SPG,3,A16_M7_Priest
3633,1060.627,0.995,1.079,0.811,54.293,108431773,heavyTank,7,Ch10_IS2
3649,1757.082,1.063,1.674,0.779,48.787,588166925,mediumTank,10,F18_Bat_Chatillon25t
3665,733.194,0.949,1.017,1.077,52.868,16229491,mediumTank,6,GB19_Sherman_Firefly
3681,1857.076,0.945,1.317,0.654,50.141,137388261,mediumTank,10,J16_ST_B1
3697,1121.359,0.915,0.925,0.627,53.863,12858015,heavyTank,7,Cz19_Vz_44_1
3713,765.457,0.957,0.603,1.050,52.979,62336217,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.245,0.877,1.323,0.824,53.218,2921159,mediumTank,5,Pl17_DS_PZlnz
3745,1348.137,0.881,1.012,0.516,51.446,42822476,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.142,1.238,0.122,1.427,54.584,11322339,SPG,2,R16_SU-18
3857,1033.032,1.005,0.682,1.061,53.072,208112520,AT-SPG,7,G18_JagdPanther
3873,1124.766,0.993,1.073,0.979,53.988,487354679,heavyTank,7,A11_T29
3889,832.146,0.657,2.491,0.653,51.701,88527138,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.223,0.954,0.852,0.784,50.290,167744146,heavyTank,9,F09_AMX_50_120
3921,1256.038,0.828,1.038,0.803,52.439,108958757,heavyTank,8,GB11_Caernarvon
3937,1983.305,0.883,0.788,0.450,50.762,74176021,heavyTank,10,J20_Type_2605
3969,971.307,0.942,0.579,1.122,52.400,36106704,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.444,0.953,0.964,0.651,52.897,9841900,mediumTank,6,Pl18_BUGI
4097,1277.801,0.900,0.020,0.768,50.986,232354115,SPG,8,R27_SU-14
4113,891.420,0.952,1.553,1.041,53.674,47758159,mediumTank,7,G24_VK3002DB
4129,832.797,1.006,0.078,1.442,51.316,89660990,SPG,5,A18_M41
4145,1800.222,0.922,1.275,0.639,49.957,53290198,mediumTank,10,Ch19_121
4161,621.958,1.121,0.099,2.256,53.287,32044953,SPG,5,F22_AMX_105AM
4193,1506.038,0.805,0.694,0.493,51.680,98933923,heavyTank,9,J25_Type_4
4225,1330.950,0.912,0.565,0.919,50.429,146945916,AT-SPG,8,S21_UDES_03
4241,992.751,0.884,1.285,0.663,53.080,16219448,mediumTank,7,Pl20_CS_44
4257,860.011,1.084,0.637,0.732,52.259,3614264,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.982,0.819,1.419,0.890,51.924,298189686,mediumTank,8,R20_T-44
4369,381.782,1.023,1.887,1.114,57.110,6376829,mediumTank,4,G10_PzIII_AusfJ
4385,1235.736,0.868,1.164,0.959,52.402,179132318,heavyTank,8,A12_T32
4401,330.755,1.281,1.204,1.478,57.545,9795688,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.986,1.005,1.155,1.041,54.346,6892898,mediumTank,5,F11_Renault_G1R
4433,1623.447,0.848,1.028,0.606,51.431,209737048,heavyTank,9,GB12_Conqueror
4449,378.238,1.090,0.728,1.096,54.000,2079769,heavyTank,4,J22_Type_95
4481,1690.027,0.969,0.563,0.901,50.571,146963539,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.915,0.755,0.992,0.690,49.946,9331900,mediumTank,8,Pl23_CS_53
4513,1054.349,0.941,0.834,0.697,53.163,3777760,AT-SPG,7,It26_CC_56
4609,239.774,1.381,1.081,1.839,57.241,16556478,lightTank,2,R09_T-26
4625,402.983,1.020,0.167,1.636,53.928,12676213,SPG,4,G22_Sturmpanzer_II
4641,389.131,1.016,0.127,1.599,53.607,18186654,SPG,4,A17_M37
4657,485.837,0.999,1.386,1.169,54.305,87144169,mediumTank,5,Ch21_T34
4673,919.856,1.038,0.076,1.493,52.689,174474506,SPG,6,F23_AMX_13F3AM
4689,763.686,0.985,0.734,1.219,54.550,37826529,heavyTank,6,GB09_Churchill_VII
4705,361.183,1.164,0.715,1.093,54.229,539623,heavyTank,3,J21_Type_91
4737,2027.076,1.013,0.600,0.831,50.334,101162691,AT-SPG,10,S11_Strv_103B
4769,1327.827,0.858,0.827,0.580,52.295,4714591,AT-SPG,8,It31_CC_67_B
4865,541.978,0.958,0.098,1.437,50.687,111883806,SPG,4,R14_SU-5
4881,364.629,1.221,1.789,1.226,57.036,19486735,lightTank,3,G102_Pz_III
4897,324.900,1.296,1.412,1.218,56.595,19188619,mediumTank,3,A25_M2_med
4913,498.977,0.729,2.394,0.775,52.624,38936998,lightTank,6,Ch15_59_16
4929,967.500,0.755,2.334,0.720,51.273,238512009,lightTank,9,F17_AMX_13_90
4945,354.505,0.890,0.784,1.387,55.204,14194094,lightTank,3,GB04_Valentine
4961,1249.059,0.799,0.744,0.659,52.577,108466210,heavyTank,8,J27_O_I_120
4993,1202.476,0.845,1.189,0.675,51.160,56869542,mediumTank,8,S29_UDES_14_5
5121,295.753,1.641,0.435,1.796,58.367,6333246,AT-SPG,2,R10_AT-1
5137,1242.011,0.837,0.955,0.903,51.811,334786924,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.399,0.843,2.322,1.092,56.395,3065927,lightTank,4,A22_M5_Stuart
5169,688.244,0.959,1.472,1.065,54.082,99032376,mediumTank,6,Ch20_Type58
5185,676.157,0.753,2.168,0.828,52.125,165094225,lightTank,7,F16_AMX_13_75
5201,250.769,1.418,1.252,1.474,57.118,3566315,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.493,0.951,0.972,0.658,54.864,173842984,heavyTank,7,J28_O_I_100
5249,1528.880,0.893,1.159,0.682,50.691,44469894,mediumTank,9,S27_UDES_16
5265,1864.777,0.940,1.584,0.656,50.635,16266373,mediumTank,10,Pl21_CS_63
5281,2106.720,1.010,0.847,0.482,53.474,1788919,AT-SPG,10,It23_CC_3
5377,1260.351,0.881,1.008,0.810,51.578,1451056005,heavyTank,8,R19_IS-3
5393,399.180,0.699,2.319,0.758,53.803,50549409,lightTank,5,G26_VK1602
5409,377.710,0.794,1.936,0.947,53.724,33185890,lightTank,5,A23_M7_med
5425,1798.463,0.854,1.335,0.559,49.898,27239572,heavyTank,10,Ch22_113
5457,871.013,0.930,1.616,1.096,53.099,63037799,mediumTank,7,GB22_Comet
5473,826.644,1.043,0.799,0.658,54.249,262042704,heavyTank,6,J24_Mi_To_130_tons
5505,1880.642,0.949,1.141,0.601,50.506,29533272,mediumTank,10,S28_UDES_15_16
5537,1686.053,0.919,0.813,0.543,52.516,4382224,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.351,1.035,0.066,1.199,51.191,227065037,SPG,6,R26_SU-8
5649,632.112,1.082,0.102,1.594,52.948,196634334,SPG,5,G23_Grille
5665,237.535,1.333,1.551,1.511,57.394,5405627,mediumTank,2,A24_T2_med
5681,1029.056,0.683,2.478,0.626,50.286,14233787,lightTank,9,Ch28_WZ_132A
5697,1412.960,0.986,1.404,0.899,50.701,210322565,mediumTank,9,F75_Char_de_25t
5713,1507.152,0.865,1.240,0.805,50.808,99034142,mediumTank,9,GB24_Centurion_Mk3
5729,700.200,1.264,1.150,0.859,54.847,95193796,heavyTank,5,J23_Mi_To
5793,623.407,1.009,0.802,0.978,53.376,758308,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.038,0.992,0.829,0.820,53.842,159613559,heavyTank,7,R39_KV-3
5905,357.003,1.006,0.149,1.620,52.097,7361971,SPG,3,G19_Wespe
5921,1107.551,0.829,1.395,1.043,52.013,65228450,mediumTank,8,A35_Pershing
5937,1285.018,0.719,2.607,0.591,48.981,5276932,lightTank,10,Ch29_Type_62C_prot
5953,294.809,1.050,0.878,1.570,56.883,475159,lightTank,3,F13_AMX38
5969,1097.920,0.775,1.255,0.938,52.539,68063794,mediumTank,8,GB23_Centurion
5985,263.074,1.452,1.151,1.233,57.387,955887,mediumTank,2,J26_Type_89
6145,1861.572,0.877,1.081,0.652,49.511,207543965,heavyTank,10,R90_IS_4M
6161,348.726,0.885,2.556,1.114,55.954,71275404,lightTank,4,G25_PzII_Luchs
6177,278.878,1.851,1.069,1.622,56.851,73370531,AT-SPG,2,A46_T3
6193,1919.783,0.878,1.231,0.477,49.319,34320171,heavyTank,10,Ch41_WZ_111_5A
6209,1901.191,0.990,0.941,0.666,48.480,178798766,heavyTank,10,F10_AMX_50B
6225,1835.793,0.860,1.024,0.638,49.039,49125397,heavyTank,10,GB13_FV215b
6401,390.003,1.397,0.768,1.629,56.652,9983312,AT-SPG,4,R24_SU-76
6417,471.935,0.940,1.557,1.049,55.005,27182349,mediumTank,5,G28_PzIII_IV
6433,360.912,1.455,1.157,1.375,57.950,6563249,AT-SPG,3,A109_T56_GMC
6449,335.174,1.577,0.423,1.326,58.704,693145,AT-SPG,2,Ch30_T-26G_FT
6465,520.336,0.688,1.983,0.727,52.247,203542409,lightTank,6,F15_AMX_12t
6481,336.312,0.885,1.729,1.053,55.140,19014512,lightTank,5,GB60_Covenanter
6657,853.552,0.916,1.430,1.087,53.940,166336439,mediumTank,7,R23_T-43
6673,391.604,1.371,0.907,1.563,58.654,21830763,AT-SPG,3,G20_Marder_II
6705,411.253,1.471,0.592,1.329,56.150,1694221,AT-SPG,3,Ch31_M3G_FT
6721,648.868,1.153,0.873,1.058,55.510,48241027,heavyTank,5,F05_BDR_G1B
6913,499.148,1.309,0.814,1.418,55.925,86685213,AT-SPG,4,R25_GAZ-74b
6929,1857.098,0.883,0.831,0.575,51.719,98239880,heavyTank,10,G42_Maus
6945,581.029,1.122,0.938,1.364,54.902,62746679,AT-SPG,5,A30_M10_Wolverine
6961,585.778,1.411,0.674,1.189,56.563,14764062,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.074,0.883,0.938,1.000,53.553,66788083,heavyTank,7,F07_AMX_M4_1945
6993,294.658,1.337,0.912,1.123,56.324,10481549,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.665,0.851,1.245,0.581,49.557,680941284,heavyTank,10,R45_IS-7
7185,729.101,0.947,1.252,0.890,54.249,92431772,heavyTank,6,G27_VK3001P
7201,795.254,1.010,0.833,1.118,53.907,73116458,AT-SPG,6,A31_M36_Slagger
7217,604.865,1.073,0.506,0.900,54.645,5782655,AT-SPG,5,Ch33_60G_FT
7233,1094.687,0.905,0.062,1.194,51.558,164379282,SPG,7,F24_Lorraine155_50
7249,1788.647,0.899,1.330,0.687,49.517,63067000,mediumTank,10,GB86_Centurion_Action_X
7425,1383.005,1.046,0.508,0.798,50.380,609744962,AT-SPG,8,R47_ISU-152
7441,1530.087,0.842,0.918,0.617,51.744,149601776,heavyTank,9,G58_VK4502P
7457,1280.012,0.874,0.034,0.860,51.145,322894989,SPG,8,A37_M40M43
7473,796.198,1.038,0.630,0.875,53.778,27148068,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.900,0.877,0.053,1.036,50.971,222950298,SPG,8,F25_Lorraine155_51
7505,334.020,1.215,1.656,1.132,56.877,23418564,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.611,1.202,0.123,1.798,53.584,80543995,SPG,3,R66_SU-26
7697,1375.660,1.005,0.569,0.960,51.679,226254661,AT-SPG,8,G37_Ferdinand
7713,499.282,1.303,0.944,1.492,56.432,49163820,AT-SPG,4,A29_T40
7729,1017.789,1.073,0.612,0.879,53.490,28269119,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.003,1.779,0.728,1.818,58.406,1475194,AT-SPG,2,F30_RenaultFT_AC
7761,245.295,1.387,1.765,1.309,57.056,33406044,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.072,0.891,1.579,0.810,50.990,432122180,mediumTank,9,R40_T-54
7953,1723.901,1.024,0.590,0.768,51.201,293757026,AT-SPG,9,G44_JagdTiger
7969,1065.888,0.930,0.049,1.061,51.853,189969364,SPG,7,A32_M12
7985,1308.050,0.933,0.447,0.674,50.945,21880075,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.870,1.442,0.718,1.725,57.064,5351074,AT-SPG,4,GB42_Valentine_AT
8081,1553.786,0.921,1.131,0.658,50.902,21127539,mediumTank,9,Pl22_CS_59
8193,1811.747,1.112,0.595,0.781,50.423,481073881,AT-SPG,9,R53_Object_704
8209,356.532,0.941,2.305,1.234,56.887,9724309,lightTank,4,G52_Pz38_NA
8225,1351.654,0.970,0.550,0.876,52.619,82435623,AT-SPG,8,A39_T28
8241,1756.371,1.045,0.483,0.586,51.752,29638150,AT-SPG,9,Ch37_WZ111G_FT
8257,370.236,1.372,0.875,1.783,58.258,2502969,AT-SPG,3,F52_RenaultUE57
8273,281.471,1.632,1.120,1.603,58.019,1947925,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.268,0.911,0.025,0.780,50.280,249517067,SPG,9,R51_Object_212
8465,1096.275,0.809,1.205,0.969,52.164,86291606,mediumTank,8,G64_Panther_II
8481,1611.036,0.801,0.026,0.615,49.855,120332866,SPG,10,A38_T92
8497,1983.770,0.990,0.578,0.552,50.955,3312007,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.829,0.961,0.609,1.208,52.490,91773233,AT-SPG,8,GB72_AT15
8705,1614.902,0.851,0.034,0.734,49.611,363536227,SPG,10,R52_Object_261
8721,1448.521,0.873,0.030,0.732,50.476,172774103,SPG,9,G45_G_Tiger
8737,1772.792,1.058,0.571,0.548,53.396,158053601,AT-SPG,9,A40_T95
8785,545.316,1.097,0.740,1.699,56.880,39541810,AT-SPG,5,GB73_AT2
8961,841.855,0.908,1.458,1.019,54.348,51145480,mediumTank,7,R46_KV-13
8977,1123.394,0.958,0.043,1.000,51.250,481368259,SPG,7,G49_G_Panther
8993,1507.440,0.916,1.349,0.762,50.771,85981551,mediumTank,9,A63_M46_Patton
9041,449.447,1.216,1.155,1.585,56.646,9967614,AT-SPG,4,GB57_Alecto
9217,1292.381,0.972,1.086,0.800,51.893,377330742,heavyTank,8,R61_Object252
9233,1626.411,0.847,0.028,0.620,50.065,142663130,SPG,10,G61_G_E
9249,1033.285,1.021,0.751,1.122,53.287,47493712,AT-SPG,7,A64_T25_AT
9297,1964.799,1.042,0.495,0.471,49.288,101776440,AT-SPG,10,GB48_FV215b_183
9473,376.636,0.808,2.444,1.019,54.996,6159813,lightTank,5,R41_T-50
9489,1883.902,0.891,0.920,0.485,50.108,418525383,heavyTank,10,G56_E-100
9505,1522.287,0.850,1.066,0.727,50.521,234259045,heavyTank,9,A66_M103
9553,762.701,1.009,0.658,1.369,55.694,64965103,AT-SPG,6,GB74_AT8
9745,1565.432,0.874,0.967,0.704,51.589,483620385,heavyTank,9,G55_E-75
9761,400.716,0.618,2.612,0.723,53.275,71862223,lightTank,5,A34_M24_Chaffee
