tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.665,0.979,1.378,1.134,54.911,188315468,mediumTank,5,R04_T-34
33,614.350,1.239,1.561,1.197,55.968,22432428,heavyTank,5,A21_T14
49,1122.395,0.887,1.573,0.904,51.608,437982839,mediumTank,8,Ch01_Type59
81,221.820,1.667,0.929,1.301,57.642,5085440,mediumTank,1,GB01_Medium_Mark_I
113,234.512,1.558,0.829,1.240,58.283,2864206,lightTank,1,Cz06_Kolohousenka
129,219.106,1.435,1.266,1.337,58.135,1609257,lightTank,1,S05_Strv_M21_29
145,772.114,0.975,1.334,0.805,54.428,11600885,mediumTank,6,Pl03_PzV_Poland
161,239.557,1.602,0.967,1.617,57.888,2445562,lightTank,1,It04_Fiat_3000
257,578.627,1.123,0.539,1.282,54.379,117862427,AT-SPG,5,R02_SU-85
273,914.797,1.015,0.075,1.301,51.431,231781341,SPG,6,G02_Hummel
289,289.982,1.051,2.151,1.561,56.554,6622716,lightTank,3,A03_M3_Stuart
305,663.954,0.687,2.621,0.704,52.296,53030894,lightTank,7,Ch02_Type62
321,312.519,1.198,0.812,1.636,57.918,1193575,mediumTank,3,F03_D2
337,251.789,1.383,0.931,1.231,56.487,1757499,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.921,1.342,1.184,1.501,57.481,456636,mediumTank,2,J15_Chi_Ni
369,249.194,1.200,1.341,1.549,56.324,1451934,lightTank,2,Cz03_LT_vz35
385,266.261,1.314,1.322,1.391,57.251,1872751,lightTank,2,S03_Strv_M38
401,244.876,0.826,0.955,1.448,54.124,2861675,lightTank,2,Pl01_TKS_20mm
417,317.933,1.331,1.365,1.765,57.050,1067505,lightTank,2,It05_Carro_L6_40
513,1021.999,0.981,1.016,0.836,53.437,462166935,heavyTank,7,R01_IS
529,1066.104,0.945,0.990,1.035,53.636,333786711,heavyTank,7,G04_PzVI_Tiger_I
545,200.466,1.550,1.888,1.456,58.037,14718003,lightTank,1,A01_T1_Cunningham
561,1221.737,0.893,1.431,0.726,51.017,3125184,mediumTank,8,Ch01_Type59_Gold
577,206.414,1.431,1.203,1.909,57.617,907774,lightTank,1,F01_RenaultFT
593,253.995,1.369,2.103,1.477,58.201,2968657,lightTank,2,GB14_M2
609,209.342,1.514,1.109,1.767,57.764,2438908,lightTank,1,J01_NC27
625,309.597,0.932,1.036,1.468,55.335,3489242,lightTank,3,Cz10_LT_vz38
641,356.109,1.163,1.329,1.560,56.359,5137192,lightTank,3,S12_Strv_M40
673,322.016,1.476,0.936,1.626,58.666,2371069,mediumTank,2,It06_M14_41
769,269.687,0.894,2.247,1.283,55.597,4854324,lightTank,4,R03_BT-7
785,235.115,1.358,1.504,1.813,57.218,11859271,lightTank,2,G07_Pz35t
801,800.262,0.974,1.028,0.910,53.779,88705606,heavyTank,6,A10_M6
817,1228.962,0.904,1.303,0.707,52.189,98053646,heavyTank,8,Ch03_WZ-111
833,218.497,1.324,0.119,1.358,56.378,2920261,SPG,2,F20_RenaultBS
849,457.504,1.121,0.783,1.591,55.817,131304739,mediumTank,4,GB07_Matilda
865,249.515,1.340,1.444,1.464,56.719,1051509,lightTank,2,J03_Ha_Go
881,376.425,0.958,1.196,1.326,55.878,4456993,mediumTank,4,Cz11_V_8_H
897,393.345,0.990,1.286,1.109,55.200,7150466,mediumTank,4,S04_Lago_I
913,1341.974,0.862,0.990,0.461,52.877,32062362,heavyTank,8,Pl08_50TP_prototyp
929,408.549,1.323,1.098,1.490,56.377,5541208,mediumTank,3,It03_M15_42
1025,238.294,1.314,1.707,1.475,56.809,34264039,lightTank,2,R08_BT-2
1041,579.492,1.112,0.700,1.400,54.168,153656943,AT-SPG,5,G05_StuG_40_AusfG
1057,517.562,1.057,1.374,1.015,54.817,98722552,mediumTank,5,A05_M4_Sherman
1073,909.663,0.915,1.469,0.991,54.418,78505864,mediumTank,7,Ch04_T34_1
1089,409.518,1.153,1.122,1.424,55.509,5124291,heavyTank,4,F04_B1
1105,696.816,0.991,1.862,1.004,54.320,236674683,mediumTank,6,GB21_Cromwell
1121,904.106,0.891,1.004,1.103,51.631,55491867,mediumTank,7,J11_Chi_Ri
1137,485.544,0.854,1.428,1.119,54.403,29653280,mediumTank,5,Cz09_T_24
1153,500.016,0.908,1.177,1.009,53.991,20480078,mediumTank,5,S02_Strv_M42
1169,249.862,1.388,1.515,1.433,58.208,2093833,lightTank,1,Pl14_4TP
1185,465.198,1.112,1.077,0.950,55.238,13865449,mediumTank,4,It07_P26_40
1297,889.307,0.881,1.250,1.202,53.849,112655333,mediumTank,7,G03_PzV_Panther
1313,690.484,0.972,1.421,1.113,54.810,28835399,mediumTank,6,A06_M4A3E8_Sherman
1329,222.934,1.668,1.286,1.777,56.652,4525367,lightTank,1,Ch06_Renault_NC31
1345,256.270,1.378,1.042,2.032,58.435,8098795,lightTank,2,F12_Hotchkiss_H35
1361,302.871,1.130,1.758,1.587,57.221,742104,lightTank,3,GB15_Stuart_I
1377,488.036,0.915,1.191,1.098,54.433,25885175,mediumTank,5,J08_Chi_Nu
1393,722.752,0.912,1.413,1.006,53.069,156780742,mediumTank,6,Cz08_T_25
1409,738.176,0.937,1.082,1.016,53.398,65699578,mediumTank,6,S07_Strv_74
1425,317.747,1.430,0.993,1.473,58.664,1923887,lightTank,2,Pl09_7TP
1441,498.149,0.897,1.081,0.858,54.802,12924386,mediumTank,5,It11_P43
1537,407.610,1.027,1.222,1.012,55.608,79609817,mediumTank,4,R06_T-28
1553,747.397,1.060,0.727,1.269,53.580,86649515,AT-SPG,6,G17_JagdPzIV
1569,929.369,0.918,1.577,1.042,54.236,72363487,mediumTank,7,A07_T20
1585,1060.498,0.822,1.471,0.954,52.077,26409055,mediumTank,8,Ch05_T34_2
1601,262.832,1.296,0.891,2.085,56.897,530771,lightTank,2,F02_D1
1617,383.938,1.025,0.873,1.095,54.853,822439,mediumTank,4,GB17_Grant_I
1633,385.025,0.997,1.253,1.164,55.865,5672823,mediumTank,4,J09_Chi_He
1649,904.089,0.871,1.228,0.882,53.095,95251878,mediumTank,7,Cz05_T34_100
1665,909.237,0.881,1.288,0.774,52.957,92007948,mediumTank,7,S13_Leo
1681,327.609,1.009,1.173,1.178,54.627,982642,lightTank,3,Pl06_10TP
1697,756.852,0.974,1.019,0.699,53.307,65718323,mediumTank,6,It10_P43_bis
1793,1135.997,0.916,0.042,0.798,50.702,143905545,SPG,7,R15_S-51
1809,479.867,1.403,0.616,1.199,56.112,89216545,AT-SPG,4,G09_Hetzer
1825,275.968,1.481,2.450,1.548,56.844,51764654,lightTank,2,A02_M2_lt
1841,1428.718,0.875,1.373,0.731,51.603,60462231,mediumTank,9,Ch18_WZ-120
1889,724.083,0.954,1.062,1.143,52.521,48158524,mediumTank,6,J10_Chi_To
1905,1066.382,0.791,1.044,0.956,51.809,24606140,mediumTank,8,Cz07_TVP_46
1921,1317.656,0.930,0.795,0.658,51.685,134878767,heavyTank,8,S18_EMIL_1951_E1
1937,338.188,0.735,1.510,0.975,53.299,1376797,lightTank,4,Pl07_14TP
1953,913.786,0.928,1.304,0.718,53.454,57362836,mediumTank,7,It09_P43_ter
2049,328.446,0.779,2.510,1.063,55.004,7011958,lightTank,5,R12_A-20
2065,264.566,1.396,1.672,1.651,57.262,41245532,lightTank,2,G06_PzII
2081,228.134,1.255,0.396,1.905,54.416,12338540,SPG,2,A107_T1_HMC
2097,1557.819,0.844,1.237,0.536,51.412,115070105,heavyTank,9,Ch12_111_1_2_3
2113,697.985,1.301,0.106,1.225,54.211,111480669,SPG,5,F28_105_leFH18B2
2129,463.461,0.922,1.663,1.190,55.049,20117479,lightTank,6,GB20_Crusader
2145,354.579,1.285,1.198,1.392,57.523,5165287,lightTank,3,J07_Chi_Ha
2161,1605.157,1.002,1.117,0.751,50.782,237186072,mediumTank,9,Cz02_TVP_T50
2177,1674.102,0.969,0.902,0.526,51.567,144766840,heavyTank,9,S17_EMIL_1952_E2
2193,527.493,0.883,1.216,0.736,54.583,6179272,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.676,0.866,1.085,0.671,50.313,123543184,mediumTank,8,It14_P44_Pantera
2305,995.594,1.024,0.523,0.896,52.738,205367878,AT-SPG,7,R18_SU-152
2321,770.548,1.011,1.146,1.108,54.789,135110244,heavyTank,6,G15_VK3601H
2353,263.437,1.423,1.251,1.548,57.537,5878000,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.453,1.599,0.996,1.603,57.426,48355931,AT-SPG,3,F27_FCM_36Pak40
2385,316.494,1.162,1.009,1.412,56.603,1116300,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.143,1.155,1.576,1.525,56.901,1968181,lightTank,3,J04_Ke_Ni
2417,1844.248,1.019,1.268,0.622,49.352,242476631,mediumTank,10,Cz04_T50_51
2433,2007.335,0.944,1.132,0.446,49.548,114532620,heavyTank,10,S16_Kranvagn
2449,738.232,0.921,0.780,0.731,53.289,17257089,mediumTank,6,Pl10_40TP_Habicha
2465,1622.382,1.028,1.084,0.685,50.059,182812012,mediumTank,9,It12_Prototipo_Standard_B
2561,707.182,0.941,1.337,0.978,53.905,700375383,mediumTank,6,R07_T-34-85
2577,645.323,1.022,1.208,1.109,54.855,47991150,mediumTank,5,G13_VK3001H
2593,1688.699,0.964,0.672,0.573,50.699,429077345,AT-SPG,9,A14_T30
2625,785.892,0.893,0.918,0.863,53.426,93188163,heavyTank,6,F06_ARL_44
2657,1106.116,0.814,1.128,1.024,51.104,66985931,mediumTank,8,J13_STA_1
2689,315.229,1.034,0.472,1.992,50.355,105272,AT-SPG,2,S09_L_120_TD
2705,1057.510,0.953,1.033,0.642,53.435,37544533,heavyTank,7,Pl11_45TP_Habicha
2721,1927.153,1.086,1.116,0.619,49.471,262821562,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.779,1.045,1.050,0.790,53.767,626664961,heavyTank,6,R106_KV85
2833,351.354,1.166,0.163,1.310,57.024,3277156,SPG,3,G11_Bison_I
2849,1242.742,0.790,0.821,0.719,50.805,745866925,heavyTank,8,A13_T34_hvy
2865,1222.113,0.844,1.091,0.805,53.027,63631078,heavyTank,8,Ch11_110
2881,292.326,0.811,0.836,1.170,55.739,3693060,lightTank,4,F14_AMX40
2897,624.213,1.124,0.871,1.341,55.731,42992924,heavyTank,5,GB08_Churchill_I
2913,365.938,0.984,1.699,1.196,55.502,12467790,lightTank,4,J06_Ke_Ho
2929,2132.150,0.948,1.126,0.458,49.496,75643959,heavyTank,10,Cz17_Vz_55
2945,414.222,1.347,0.546,1.476,55.379,2533897,AT-SPG,3,S20_Ikv_72
2961,1283.323,0.825,0.958,0.528,51.583,59558201,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.134,0.936,0.920,0.454,49.115,18633953,heavyTank,10,It15_Rinoceronte
3073,289.058,1.087,1.367,1.228,56.031,13067459,lightTank,3,R22_T-46
3089,237.208,1.618,1.770,1.646,57.658,31952004,lightTank,1,G12_Ltraktor
3105,361.114,1.039,0.847,1.064,55.270,7055270,mediumTank,4,A04_M3_Grant
3121,348.689,0.927,2.298,1.133,55.508,23136110,lightTank,4,Ch09_M5
3137,1297.596,0.997,0.900,0.974,51.312,240611109,heavyTank,8,F08_AMX_50_100
3153,1008.262,0.941,0.837,1.250,55.089,42380714,heavyTank,7,GB10_Black_Prince
3169,252.735,1.147,1.199,1.538,55.650,5598757,lightTank,2,J02_Te_Ke
3185,1697.018,0.864,1.100,0.495,51.459,53180431,heavyTank,9,Cz16_TNH_T_vz51
3201,456.655,1.156,0.633,1.344,54.986,1661927,AT-SPG,4,S19_Sav_M43
3217,1631.618,0.872,0.933,0.441,51.881,69871675,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.807,0.890,0.989,0.697,53.520,11477734,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.943,1.632,1.211,1.685,57.329,35254790,lightTank,1,R11_MS-1
3345,341.159,1.327,1.287,1.538,58.102,24652740,lightTank,3,G08_Pz38t
3361,626.151,1.136,1.143,1.184,55.439,66612775,heavyTank,5,A09_T1_hvy
3377,692.416,0.695,2.319,0.718,52.022,65796873,lightTank,7,Ch16_WZ_131
3393,388.252,1.086,0.139,1.897,52.226,7239159,SPG,3,F21_Lorraine39_L_AM
3409,292.960,1.074,0.123,1.590,55.460,952789,SPG,3,GB27_Sexton
3425,1528.049,0.914,1.114,0.790,50.357,80504751,mediumTank,9,J14_Type_61
3441,1246.270,0.751,1.015,0.581,51.230,18694002,heavyTank,8,Cz18_TNH_105_1000
3457,532.335,1.068,0.833,1.056,54.937,7868739,AT-SPG,5,S14_Ikv_103
3473,2045.172,0.918,0.926,0.348,50.192,118100038,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1591.077,0.895,0.973,0.486,51.118,38315347,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.748,1.088,0.726,1.053,53.253,443886325,AT-SPG,6,R17_SU-100
3601,305.221,1.740,0.888,1.724,58.192,15009283,AT-SPG,2,G21_PanzerJager_I
3617,471.403,0.876,0.116,1.755,49.630,35755391,SPG,3,A16_M7_Priest
3633,1060.058,0.995,1.081,0.811,54.293,101986622,heavyTank,7,Ch10_IS2
3649,1754.583,1.062,1.674,0.780,48.782,554015762,mediumTank,10,F18_Bat_Chatillon25t
3665,733.022,0.949,1.019,1.078,52.869,15619370,mediumTank,6,GB19_Sherman_Firefly
3681,1851.696,0.944,1.320,0.654,50.125,134161951,mediumTank,10,J16_ST_B1
3697,1114.212,0.915,0.926,0.637,53.831,13099618,heavyTank,7,Cz19_Vz_44_1
3713,765.322,0.958,0.603,1.050,52.966,58714920,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.890,0.878,1.327,0.826,53.237,2898794,mediumTank,5,Pl17_DS_PZlnz
3745,1341.561,0.879,1.013,0.521,51.404,41799571,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.894,1.235,0.122,1.428,54.571,10823760,SPG,2,R16_SU-18
3857,1032.344,1.006,0.683,1.060,53.069,197502955,AT-SPG,7,G18_JagdPanther
3873,1123.582,0.993,1.075,0.980,54.003,459300769,heavyTank,7,A11_T29
3889,831.063,0.657,2.492,0.657,51.688,83225210,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.370,0.954,0.853,0.785,50.285,158882259,heavyTank,9,F09_AMX_50_120
3921,1253.884,0.828,1.039,0.804,52.406,102812647,heavyTank,8,GB11_Caernarvon
3937,1978.656,0.883,0.787,0.452,50.742,70334437,heavyTank,10,J20_Type_2605
3969,971.045,0.943,0.578,1.119,52.411,33848180,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.491,0.951,0.967,0.651,52.867,9698988,mediumTank,6,Pl18_BUGI
4097,1276.194,0.901,0.020,0.769,50.998,220586936,SPG,8,R27_SU-14
4113,890.470,0.953,1.555,1.042,53.688,45732748,mediumTank,7,G24_VK3002DB
4129,832.728,1.006,0.078,1.443,51.325,84991464,SPG,5,A18_M41
4145,1798.503,0.922,1.276,0.641,49.962,50555492,mediumTank,10,Ch19_121
4161,621.923,1.123,0.099,2.255,53.294,30546516,SPG,5,F22_AMX_105AM
4193,1505.124,0.806,0.694,0.494,51.694,92727805,heavyTank,9,J25_Type_4
4225,1329.203,0.912,0.563,0.920,50.441,138401183,AT-SPG,8,S21_UDES_03
4241,987.634,0.882,1.287,0.666,53.056,15676496,mediumTank,7,Pl20_CS_44
4257,873.141,1.095,0.615,0.742,52.262,7409086,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.610,0.820,1.421,0.892,51.936,278399032,mediumTank,8,R20_T-44
4369,384.568,1.023,1.889,1.117,57.025,6460379,mediumTank,4,G10_PzIII_AusfJ
4385,1236.076,0.869,1.165,0.957,52.400,171143466,heavyTank,8,A12_T32
4401,332.230,1.283,1.207,1.476,57.546,9412911,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.740,1.006,1.159,1.032,54.352,6401818,mediumTank,5,F11_Renault_G1R
4433,1622.890,0.848,1.028,0.606,51.442,200025735,heavyTank,9,GB12_Conqueror
4449,381.251,1.092,0.731,1.104,53.944,1967341,heavyTank,4,J22_Type_95
4481,1687.942,0.969,0.561,0.903,50.553,139793491,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.147,0.754,0.993,0.695,49.939,8819092,mediumTank,8,Pl23_CS_53
4513,1044.216,0.938,0.812,0.695,53.725,7655774,AT-SPG,7,It26_CC_56
4609,240.287,1.382,1.083,1.851,57.233,15806286,lightTank,2,R09_T-26
4625,403.152,1.021,0.167,1.643,53.921,12123362,SPG,4,G22_Sturmpanzer_II
4641,388.917,1.018,0.127,1.598,53.611,17367954,SPG,4,A17_M37
4657,486.148,1.000,1.389,1.173,54.303,82682643,mediumTank,5,Ch21_T34
4673,919.612,1.039,0.076,1.495,52.696,164040257,SPG,6,F23_AMX_13F3AM
4689,763.566,0.987,0.735,1.220,54.554,36145693,heavyTank,6,GB09_Churchill_VII
4705,363.756,1.161,0.717,1.093,54.135,518070,heavyTank,3,J21_Type_91
4737,2025.900,1.012,0.597,0.832,50.335,99432644,AT-SPG,10,S11_Strv_103B
4769,1317.855,0.854,0.812,0.598,52.283,10495014,AT-SPG,8,It31_CC_67_B
4865,541.960,0.960,0.099,1.441,50.700,106557954,SPG,4,R14_SU-5
4881,368.664,1.227,1.792,1.230,56.879,19574125,lightTank,3,G102_Pz_III
4897,325.519,1.296,1.415,1.223,56.634,18471674,mediumTank,3,A25_M2_med
4913,498.518,0.729,2.397,0.778,52.602,36891845,lightTank,6,Ch15_59_16
4929,966.296,0.754,2.338,0.722,51.294,222523584,lightTank,9,F17_AMX_13_90
4945,358.280,0.900,0.786,1.392,55.239,13984260,lightTank,3,GB04_Valentine
4961,1248.306,0.800,0.745,0.660,52.602,101237257,heavyTank,8,J27_O_I_120
4993,1198.583,0.844,1.188,0.676,51.133,54085881,mediumTank,8,S29_UDES_14_5
5121,296.260,1.640,0.435,1.792,58.343,6012271,AT-SPG,2,R10_AT-1
5137,1241.104,0.838,0.956,0.904,51.798,318248465,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.254,0.844,2.334,1.103,56.438,2963719,lightTank,4,A22_M5_Stuart
5169,693.092,0.958,1.463,1.053,54.003,97981438,mediumTank,6,Ch20_Type58
5185,674.982,0.753,2.170,0.830,52.118,154761898,lightTank,7,F16_AMX_13_75
5201,250.799,1.416,1.250,1.469,57.153,3413495,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.599,0.952,0.973,0.659,54.875,162744344,heavyTank,7,J28_O_I_100
5249,1525.390,0.892,1.160,0.685,50.759,43008640,mediumTank,9,S27_UDES_16
5265,1860.625,0.940,1.595,0.657,50.736,17106110,mediumTank,10,Pl21_CS_63
5281,2101.636,1.011,0.849,0.509,53.352,6307653,AT-SPG,10,It23_CC_3
5377,1259.133,0.881,1.010,0.810,51.585,1365471395,heavyTank,8,R19_IS-3
5393,399.678,0.700,2.326,0.761,53.792,48310117,lightTank,5,G26_VK1602
5409,377.649,0.795,1.940,0.950,53.732,31322497,lightTank,5,A23_M7_med
5425,1796.680,0.853,1.335,0.560,49.856,25857131,heavyTank,10,Ch22_113
5457,870.454,0.931,1.618,1.099,53.110,59900120,mediumTank,7,GB22_Comet
5473,826.223,1.044,0.800,0.657,54.256,247630453,heavyTank,6,J24_Mi_To_130_tons
5505,1879.531,0.948,1.146,0.600,50.518,29875386,mediumTank,10,S28_UDES_15_16
5537,1681.013,0.917,0.799,0.556,52.664,12911713,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.427,1.035,0.066,1.200,51.201,216212576,SPG,6,R26_SU-8
5649,631.798,1.083,0.102,1.595,52.952,186663150,SPG,5,G23_Grille
5665,237.581,1.332,1.552,1.505,57.394,5222992,mediumTank,2,A24_T2_med
5681,1028.020,0.683,2.480,0.629,50.298,13421561,lightTank,9,Ch28_WZ_132A
5697,1411.726,0.987,1.406,0.899,50.713,196684828,mediumTank,9,F75_Char_de_25t
5713,1504.828,0.865,1.242,0.806,50.832,94676800,mediumTank,9,GB24_Centurion_Mk3
5729,700.224,1.267,1.152,0.863,54.871,89806185,heavyTank,5,J23_Mi_To
5793,631.292,1.011,0.782,1.034,53.413,1311266,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.824,0.992,0.831,0.821,53.865,151476628,heavyTank,7,R39_KV-3
5905,356.891,1.008,0.149,1.622,52.133,7122317,SPG,3,G19_Wespe
5921,1106.510,0.830,1.397,1.046,52.024,61765240,mediumTank,8,A35_Pershing
5937,1283.892,0.718,2.603,0.594,48.979,5017429,lightTank,10,Ch29_Type_62C_prot
5953,296.582,1.047,0.877,1.569,56.553,479253,lightTank,3,F13_AMX38
5969,1096.760,0.775,1.256,0.938,52.546,64253214,mediumTank,8,GB23_Centurion
5985,266.586,1.460,1.149,1.237,57.399,939336,mediumTank,2,J26_Type_89
6145,1862.501,0.877,1.081,0.652,49.528,199580150,heavyTank,10,R90_IS_4M
6161,349.198,0.884,2.560,1.122,55.928,69122965,lightTank,4,G25_PzII_Luchs
6177,278.815,1.853,1.072,1.624,56.872,70209931,AT-SPG,2,A46_T3
6193,1915.597,0.877,1.231,0.480,49.273,32854735,heavyTank,10,Ch41_WZ_111_5A
6209,1899.048,0.989,0.941,0.668,48.425,170459915,heavyTank,10,F10_AMX_50B
6225,1834.548,0.859,1.023,0.638,49.023,46771216,heavyTank,10,GB13_FV215b
6401,391.121,1.388,0.764,1.625,56.596,9638730,AT-SPG,4,R24_SU-76
6417,472.732,0.941,1.562,1.046,54.998,25838909,mediumTank,5,G28_PzIII_IV
6433,360.949,1.454,1.159,1.370,57.974,6277853,AT-SPG,3,A109_T56_GMC
6449,338.762,1.573,0.421,1.343,58.701,685752,AT-SPG,2,Ch30_T-26G_FT
6465,519.907,0.688,1.987,0.729,52.243,192413826,lightTank,6,F15_AMX_12t
6481,337.667,0.885,1.736,1.046,55.157,18237588,lightTank,5,GB60_Covenanter
6657,852.662,0.917,1.433,1.087,53.959,156319696,mediumTank,7,R23_T-43
6673,391.607,1.373,0.907,1.567,58.633,21243744,AT-SPG,3,G20_Marder_II
6705,415.726,1.468,0.587,1.347,55.942,1646842,AT-SPG,3,Ch31_M3G_FT
6721,649.647,1.154,0.875,1.060,55.482,46346191,heavyTank,5,F05_BDR_G1B
6913,499.138,1.311,0.816,1.424,55.948,82298281,AT-SPG,4,R25_GAZ-74b
6929,1855.079,0.882,0.831,0.576,51.665,94585279,heavyTank,10,G42_Maus
6945,581.374,1.123,0.940,1.360,54.898,60883064,AT-SPG,5,A30_M10_Wolverine
6961,583.778,1.405,0.671,1.198,56.512,14289861,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.793,0.885,0.940,1.000,53.569,63920852,heavyTank,7,F07_AMX_M4_1945
6993,295.146,1.337,0.915,1.129,56.347,9968073,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.174,0.851,1.246,0.583,49.538,644573008,heavyTank,10,R45_IS-7
7185,728.361,0.947,1.253,0.890,54.228,87288846,heavyTank,6,G27_VK3001P
7201,795.394,1.011,0.832,1.120,53.903,70581242,AT-SPG,6,A31_M36_Slagger
7217,606.092,1.075,0.510,0.908,54.608,5484951,AT-SPG,5,Ch33_60G_FT
7233,1094.471,0.906,0.062,1.194,51.564,154810631,SPG,7,F24_Lorraine155_50
7249,1786.019,0.898,1.331,0.690,49.526,59847261,mediumTank,10,GB86_Centurion_Action_X
7425,1382.415,1.047,0.508,0.798,50.389,578663386,AT-SPG,8,R47_ISU-152
7441,1528.735,0.843,0.918,0.618,51.739,142036584,heavyTank,9,G58_VK4502P
7457,1278.823,0.874,0.034,0.860,51.153,304454932,SPG,8,A37_M40M43
7473,796.348,1.039,0.630,0.876,53.760,25764679,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.413,0.877,0.053,1.036,50.971,211109512,SPG,8,F25_Lorraine155_51
7505,338.021,1.214,1.661,1.129,56.881,22407778,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.340,1.204,0.123,1.801,53.609,76993981,SPG,3,R66_SU-26
7697,1374.562,1.006,0.569,0.961,51.663,215474964,AT-SPG,8,G37_Ferdinand
7713,498.938,1.303,0.946,1.490,56.458,47226591,AT-SPG,4,A29_T40
7729,1016.166,1.072,0.612,0.879,53.474,26592982,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.770,1.777,0.727,1.832,58.369,1458309,AT-SPG,2,F30_RenaultFT_AC
7761,245.379,1.388,1.771,1.307,57.041,31723409,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.148,0.891,1.580,0.811,51.006,407388295,mediumTank,9,R40_T-54
7953,1722.348,1.024,0.590,0.769,51.198,280511835,AT-SPG,9,G44_JagdTiger
7969,1065.997,0.931,0.050,1.061,51.855,178983024,SPG,7,A32_M12
7985,1305.874,0.932,0.446,0.675,50.936,20759355,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.884,1.436,0.717,1.719,57.007,5151644,AT-SPG,4,GB42_Valentine_AT
8081,1547.168,0.920,1.132,0.663,50.931,20854451,mediumTank,9,Pl22_CS_59
8193,1809.226,1.111,0.595,0.781,50.429,459209393,AT-SPG,9,R53_Object_704
8209,360.774,0.947,2.313,1.252,56.927,9607078,lightTank,4,G52_Pz38_NA
8225,1349.356,0.970,0.550,0.879,52.591,78938886,AT-SPG,8,A39_T28
8241,1753.518,1.044,0.483,0.588,51.733,28716608,AT-SPG,9,Ch37_WZ111G_FT
8257,372.314,1.369,0.872,1.792,58.101,2383636,AT-SPG,3,F52_RenaultUE57
8273,282.117,1.631,1.118,1.595,58.028,1874279,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.200,0.911,0.025,0.780,50.286,238522510,SPG,9,R51_Object_212
8465,1095.397,0.809,1.207,0.971,52.170,81414505,mediumTank,8,G64_Panther_II
8481,1607.988,0.801,0.026,0.616,49.847,114107394,SPG,10,A38_T92
8497,1982.584,0.989,0.577,0.555,50.989,3278251,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.830,0.962,0.610,1.207,52.492,86982038,AT-SPG,8,GB72_AT15
8705,1612.183,0.850,0.034,0.733,49.621,349147782,SPG,10,R52_Object_261
8721,1447.122,0.873,0.030,0.732,50.474,164453153,SPG,9,G45_G_Tiger
8737,1771.497,1.057,0.571,0.548,53.382,154139827,AT-SPG,9,A40_T95
8785,545.419,1.098,0.741,1.703,56.887,37696732,AT-SPG,5,GB73_AT2
8961,840.080,0.908,1.461,1.022,54.358,47948129,mediumTank,7,R46_KV-13
8977,1122.994,0.958,0.043,1.000,51.251,454801795,SPG,7,G49_G_Panther
8993,1505.162,0.916,1.349,0.763,50.815,81517328,mediumTank,9,A63_M46_Patton
9009,2051.521,0.912,1.127,0.471,50.020,501601,heavyTank,10,Ch48_BZ_75
9041,451.092,1.217,1.158,1.587,56.658,9614107,AT-SPG,4,GB57_Alecto
9217,1290.851,0.972,1.085,0.799,51.893,363478411,heavyTank,8,R61_Object252
9233,1623.801,0.848,0.028,0.620,50.034,135119804,SPG,10,G61_G_E
9249,1032.419,1.022,0.751,1.122,53.296,45644795,AT-SPG,7,A64_T25_AT
9265,1659.567,0.848,1.208,0.440,52.004,949516,heavyTank,9,Ch49_BZ_68
9297,1963.104,1.043,0.496,0.473,49.259,96250774,AT-SPG,10,GB48_FV215b_183
9473,376.875,0.809,2.452,1.023,54.986,5892616,lightTank,5,R41_T-50
9489,1882.217,0.891,0.920,0.486,50.083,398450783,heavyTank,10,G56_E-100
9505,1522.187,0.850,1.068,0.728,50.545,221762871,heavyTank,9,A66_M103
9521,1261.858,0.738,1.077,0.519,51.047,567374,heavyTank,8,Ch50_BZ_166
