tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.332,0.970,1.359,1.090,54.954,231317143,mediumTank,5,R04_T-34
33,592.703,1.231,1.527,1.191,56.093,24819085,heavyTank,5,A21_T14
49,1112.783,0.887,1.585,0.901,51.854,478978112,mediumTank,8,Ch01_Type59
81,218.211,1.678,0.915,1.258,57.590,5781319,mediumTank,1,GB01_Medium_Mark_I
113,207.296,1.592,0.843,1.102,58.613,2411287,lightTank,1,Cz06_Kolohousenka
129,200.061,1.506,1.343,1.090,58.842,1460399,lightTank,1,S05_Strv_M21_29
145,766.628,0.977,1.322,0.763,54.787,6845498,mediumTank,6,Pl03_PzV_Poland
161,208.115,1.703,1.024,1.480,58.293,1341225,lightTank,1,It04_Fiat_3000
257,580.095,1.111,0.533,1.242,54.418,150592134,AT-SPG,5,R02_SU-85
273,924.320,1.010,0.075,1.262,51.345,274215765,SPG,6,G02_Hummel
289,266.139,1.069,2.180,1.489,57.119,6164186,lightTank,3,A03_M3_Stuart
305,670.691,0.680,2.496,0.679,51.792,54977338,lightTank,7,Ch02_Type62
321,294.538,1.214,0.810,1.606,58.512,1445815,mediumTank,3,F03_D2
337,244.409,1.408,0.922,1.198,56.952,2171116,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.208,1.365,1.190,1.469,57.887,572932,mediumTank,2,J15_Chi_Ni
369,225.066,1.216,1.384,1.462,56.681,1591396,lightTank,2,Cz03_LT_vz35
385,240.147,1.327,1.327,1.215,57.440,1717870,lightTank,2,S03_Strv_M38
401,201.335,1.062,1.108,1.411,57.840,706118,lightTank,2,Pl01_TKS_20mm
417,230.941,1.282,1.450,1.619,57.884,449197,lightTank,2,It05_Carro_L6_40
513,1035.657,0.975,1.003,0.809,53.404,580140694,heavyTank,7,R01_IS
529,1073.277,0.935,0.976,1.006,53.579,392361914,heavyTank,7,G04_PzVI_Tiger_I
545,198.586,1.542,1.834,1.377,58.059,17944655,lightTank,1,A01_T1_Cunningham
561,1296.278,0.973,1.455,0.653,52.105,72021,mediumTank,8,Ch01_Type59_Gold
577,201.887,1.480,1.210,1.826,57.957,964853,lightTank,1,F01_RenaultFT
593,239.916,1.358,2.097,1.397,58.168,3127881,lightTank,2,GB14_M2
609,194.563,1.554,1.104,1.712,57.772,2330126,lightTank,1,J01_NC27
625,276.231,0.958,1.073,1.468,56.784,3169990,lightTank,3,Cz10_LT_vz38
641,316.556,1.168,1.381,1.487,56.845,3816516,lightTank,3,S12_Strv_M40
673,262.260,1.485,0.993,1.499,58.937,1267678,mediumTank,2,It06_M14_41
769,256.986,0.992,1.879,1.283,56.108,5110293,lightTank,4,R03_BT-7
785,234.238,1.354,1.482,1.741,57.293,14928501,lightTank,2,G07_Pz35t
801,797.954,0.961,1.013,0.878,53.709,108590869,heavyTank,6,A10_M6
817,1244.595,0.916,1.294,0.694,52.406,104946978,heavyTank,8,Ch03_WZ-111
833,221.518,1.341,0.119,1.357,56.471,3550965,SPG,2,F20_RenaultBS
849,438.986,1.115,0.766,1.569,56.056,128028543,mediumTank,4,GB07_Matilda
865,235.261,1.348,1.444,1.396,56.880,1175265,lightTank,2,J03_Ha_Go
881,367.943,0.956,1.150,1.325,55.908,5387255,mediumTank,4,Cz11_V_8_H
897,380.597,0.988,1.261,1.097,55.519,7981822,mediumTank,4,S04_Lago_I
913,1363.245,0.880,1.008,0.449,53.518,9538855,heavyTank,8,Pl08_50TP_prototyp
929,345.801,1.318,1.123,1.374,57.066,2530738,mediumTank,3,It03_M15_42
1025,229.471,1.309,1.677,1.415,56.830,41858869,lightTank,2,R08_BT-2
1041,582.364,1.105,0.695,1.361,54.191,185174738,AT-SPG,5,G05_StuG_40_AusfG
1057,524.382,1.055,1.356,0.973,54.860,119930115,mediumTank,5,A05_M4_Sherman
1073,915.941,0.907,1.456,0.950,54.360,95144865,mediumTank,7,Ch04_T34_1
1089,379.217,1.137,1.089,1.459,55.825,5133884,heavyTank,4,F04_B1
1105,701.577,0.986,1.850,0.968,54.521,277517521,mediumTank,6,GB21_Cromwell
1121,911.560,0.888,1.006,1.065,51.406,63923944,mediumTank,7,J11_Chi_Ri
1137,486.849,0.848,1.406,1.078,54.391,39729388,mediumTank,5,Cz09_T_24
1153,502.518,0.908,1.161,0.985,53.986,26387057,mediumTank,5,S02_Strv_M42
1169,198.144,1.562,1.534,1.301,59.197,793167,lightTank,1,Pl14_4TP
1185,416.696,1.116,1.028,0.882,55.576,8482130,mediumTank,4,It07_P26_40
1297,901.849,0.877,1.237,1.159,53.900,132273660,mediumTank,7,G03_PzV_Panther
1313,695.074,0.969,1.411,1.070,54.947,33597121,mediumTank,6,A06_M4A3E8_Sherman
1329,221.187,1.671,1.264,1.717,56.541,5353936,lightTank,1,Ch06_Renault_NC31
1345,234.034,1.384,1.059,1.974,58.566,7949015,lightTank,2,F12_Hotchkiss_H35
1361,292.538,1.117,1.758,1.480,57.413,737287,lightTank,3,GB15_Stuart_I
1377,486.867,0.912,1.176,1.067,54.455,33127926,mediumTank,5,J08_Chi_Nu
1393,716.870,0.916,1.426,1.006,53.489,140704855,mediumTank,6,Cz08_T_25
1409,747.741,0.941,1.088,0.991,53.681,68658912,mediumTank,6,S07_Strv_74
1425,261.330,1.454,1.056,1.333,58.939,921875,lightTank,2,Pl09_7TP
1441,490.223,0.898,1.052,0.811,54.877,11732551,mediumTank,5,It11_P43
1537,392.317,1.006,1.198,0.983,55.551,81358781,mediumTank,4,R06_T-28
1553,749.313,1.048,0.725,1.233,53.573,99587468,AT-SPG,6,G17_JagdPzIV
1569,948.074,0.921,1.575,0.999,54.381,82052642,mediumTank,7,A07_T20
1585,1044.015,0.814,1.494,0.939,52.253,29911136,mediumTank,8,Ch05_T34_2
1601,228.617,1.341,0.942,2.184,57.454,562000,lightTank,2,F02_D1
1617,379.993,1.017,0.861,1.100,55.013,1080428,mediumTank,4,GB17_Grant_I
1633,371.060,0.981,1.224,1.127,55.982,6687141,mediumTank,4,J09_Chi_He
1649,923.251,0.873,1.216,0.844,53.099,111271662,mediumTank,7,Cz05_T34_100
1665,929.916,0.894,1.288,0.761,52.948,83951724,mediumTank,7,S13_Leo
1681,293.841,1.085,1.246,1.144,55.800,489544,lightTank,3,Pl06_10TP
1697,753.887,0.989,1.011,0.668,53.820,34837159,mediumTank,6,It10_P43_bis
1793,1155.244,0.917,0.043,0.770,50.514,161943698,SPG,7,R15_S-51
1809,453.500,1.413,0.603,1.198,56.658,83528229,AT-SPG,4,G09_Hetzer
1825,250.764,1.488,2.451,1.441,57.574,48935103,lightTank,2,A02_M2_lt
1841,1436.546,0.875,1.359,0.705,51.535,72458618,mediumTank,9,Ch18_WZ-120
1889,726.265,0.948,1.056,1.100,52.497,57694568,mediumTank,6,J10_Chi_To
1905,1073.614,0.785,1.041,0.904,51.726,34369679,mediumTank,8,Cz07_TVP_46
1921,1357.593,0.957,0.847,0.683,52.531,105788287,heavyTank,8,S18_EMIL_1951_E1
1937,315.606,0.822,1.415,0.910,55.233,568626,lightTank,4,Pl07_14TP
1953,951.220,0.956,1.316,0.685,53.605,39694398,mediumTank,7,It09_P43_ter
2049,307.923,0.829,2.251,1.081,55.982,8629064,lightTank,5,R12_A-20
2065,237.083,1.378,1.689,1.581,57.397,42176119,lightTank,2,G06_PzII
2081,230.208,1.243,0.387,1.841,54.417,16007985,SPG,2,A107_T1_HMC
2097,1607.586,0.865,1.226,0.526,51.571,118809656,heavyTank,9,Ch12_111_1_2_3
2113,663.246,1.331,0.110,1.336,54.827,88382120,SPG,5,F28_105_leFH18B2
2129,459.359,0.942,1.588,1.187,55.249,25876369,lightTank,6,GB20_Crusader
2145,326.021,1.262,1.179,1.327,57.410,5608413,lightTank,3,J07_Chi_Ha
2161,1684.324,1.041,1.116,0.750,51.330,170746937,mediumTank,9,Cz02_TVP_T50
2177,1634.924,0.961,0.952,0.568,51.679,72445854,heavyTank,9,S17_EMIL_1952_E2
2193,510.021,0.883,1.163,0.691,54.889,4776918,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.931,0.896,1.112,0.632,51.227,46831906,mediumTank,8,It14_P44_Pantera
2305,1000.436,1.010,0.518,0.868,52.607,264741707,AT-SPG,7,R18_SU-152
2321,761.710,0.994,1.126,1.078,54.681,161539359,heavyTank,6,G15_VK3601H
2353,245.867,1.430,1.265,1.464,57.521,6499915,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.143,1.587,1.050,1.586,58.053,44585495,AT-SPG,3,F27_FCM_36Pak40
2385,302.405,1.171,1.000,1.369,57.243,1225430,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.370,1.142,1.557,1.421,57.020,2392824,lightTank,3,J04_Ke_Ni
2417,1920.503,1.055,1.355,0.646,48.748,129314939,mediumTank,10,Cz04_T50_51
2433,1911.861,0.937,1.177,0.522,49.336,19202474,heavyTank,10,S16_Kranvagn
2449,740.711,0.929,0.756,0.694,53.702,10787164,mediumTank,6,Pl10_40TP_Habicha
2465,1738.236,1.090,1.109,0.665,50.861,49257493,mediumTank,9,It12_Prototipo_Standard_B
2561,707.298,0.931,1.330,0.954,54.045,799104347,mediumTank,6,R07_T-34-85
2577,645.766,1.008,1.189,1.076,54.737,56255954,mediumTank,5,G13_VK3001H
2593,1716.586,0.977,0.679,0.583,50.565,355846325,AT-SPG,9,A14_T30
2625,785.120,0.886,0.901,0.839,53.432,114953538,heavyTank,6,F06_ARL_44
2657,1120.457,0.816,1.189,1.016,51.060,68692940,mediumTank,8,J13_STA_1
2689,242.197,1.339,0.608,1.307,56.908,42817,AT-SPG,2,S09_L_120_TD
2705,1084.075,0.982,1.026,0.629,53.605,19695714,heavyTank,7,Pl11_45TP_Habicha
2721,2100.385,1.181,1.183,0.619,49.775,32521652,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.015,1.025,1.026,0.758,53.802,802108521,heavyTank,6,R106_KV85
2833,345.244,1.165,0.176,1.319,57.639,3017376,SPG,3,G11_Bison_I
2849,1256.087,0.790,0.814,0.696,50.859,899444277,heavyTank,8,A13_T34_hvy
2865,1230.445,0.837,1.076,0.768,53.024,82309905,heavyTank,8,Ch11_110
2881,280.319,0.806,0.798,1.188,56.322,4786842,lightTank,4,F14_AMX40
2897,624.320,1.114,0.858,1.302,55.730,54685464,heavyTank,5,GB08_Churchill_I
2913,362.556,0.969,1.664,1.133,55.490,14686618,lightTank,4,J06_Ke_Ho
2945,362.451,1.419,0.603,1.487,58.205,1865537,AT-SPG,3,S20_Ikv_72
2961,1323.358,0.848,0.969,0.509,52.151,19738438,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.081,1.074,1.346,1.185,56.182,12788914,lightTank,3,R22_T-46
3089,220.065,1.627,1.793,1.553,57.826,32317589,lightTank,1,G12_Ltraktor
3105,362.767,1.026,0.833,1.042,55.316,9514800,mediumTank,4,A04_M3_Grant
3121,331.068,0.896,2.202,1.062,55.189,24016829,lightTank,4,Ch09_M5
3137,1320.123,1.001,0.897,0.950,51.524,287516764,heavyTank,8,F08_AMX_50_100
3153,1014.068,0.933,0.829,1.196,55.011,56248116,heavyTank,7,GB10_Black_Prince
3169,219.035,1.221,1.239,1.509,56.578,4964878,lightTank,2,J02_Te_Ke
3201,429.150,1.194,0.628,1.454,56.054,1465432,AT-SPG,4,S19_Sav_M43
3217,1714.460,0.921,0.962,0.440,52.613,19993279,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.121,1.638,1.201,1.625,57.435,41364002,lightTank,1,R11_MS-1
3345,323.246,1.308,1.287,1.433,58.363,23970484,lightTank,3,G08_Pz38t
3361,616.267,1.135,1.121,1.172,55.565,77854558,heavyTank,5,A09_T1_hvy
3377,717.277,0.701,2.299,0.685,52.098,81180243,lightTank,7,Ch16_WZ_131
3393,390.889,1.075,0.138,1.844,52.226,9334602,SPG,3,F21_Lorraine39_L_AM
3409,284.691,1.101,0.127,1.609,56.100,1071817,SPG,3,GB27_Sexton
3425,1523.285,0.897,1.115,0.786,50.389,58798038,mediumTank,9,J14_Type_61
3457,526.533,1.071,0.818,1.043,55.062,10647611,AT-SPG,5,S14_Ikv_103
3473,2122.884,0.967,0.996,0.349,50.882,9624336,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.313,1.077,0.726,1.026,53.301,499122804,AT-SPG,6,R17_SU-100
3601,297.912,1.755,0.898,1.676,58.369,16409736,AT-SPG,2,G21_PanzerJager_I
3617,474.880,0.870,0.116,1.702,49.647,45250647,SPG,3,A16_M7_Priest
3633,1074.755,0.994,1.068,0.774,54.302,126732400,heavyTank,7,Ch10_IS2
3649,1800.097,1.079,1.708,0.770,48.759,602751799,mediumTank,10,F18_Bat_Chatillon25t
3665,743.465,0.946,1.010,1.040,52.881,18771079,mediumTank,6,GB19_Sherman_Firefly
3681,1808.630,0.957,1.321,0.727,48.988,40300151,mediumTank,10,J16_ST_B1
3713,775.931,0.958,0.604,1.022,53.145,69771923,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.396,1.242,0.122,1.426,54.555,12572519,SPG,2,R16_SU-18
3857,1042.949,0.997,0.681,1.025,53.022,240472873,AT-SPG,7,G18_JagdPanther
3873,1139.569,0.993,1.060,0.951,53.981,523076267,heavyTank,7,A11_T29
3889,859.057,0.667,2.479,0.631,51.798,102068328,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.959,0.962,0.850,0.765,50.383,177397728,heavyTank,9,F09_AMX_50_120
3921,1260.716,0.822,1.042,0.827,52.673,88009832,heavyTank,8,GB11_Caernarvon
3937,2123.059,0.923,0.797,0.430,51.352,65866914,heavyTank,10,J20_Type_2605
3969,986.196,0.941,0.580,1.083,52.193,43534970,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.440,0.922,0.021,0.729,50.922,218256108,SPG,8,R27_SU-14
4113,886.178,0.939,1.536,1.021,53.432,46624120,mediumTank,7,G24_VK3002DB
4129,838.381,1.000,0.078,1.392,51.357,109351500,SPG,5,A18_M41
4145,1805.354,0.927,1.277,0.647,49.259,45941009,mediumTank,10,Ch19_121
4161,622.472,1.108,0.098,2.190,53.294,39495644,SPG,5,F22_AMX_105AM
4193,1554.592,0.814,0.694,0.465,51.873,112001440,heavyTank,9,J25_Type_4
4225,1375.132,0.925,0.584,0.901,50.594,109953926,AT-SPG,8,S21_UDES_03
4353,1063.890,0.820,1.439,0.866,52.261,325639116,mediumTank,8,R20_T-44
4369,354.632,1.025,1.821,1.114,57.626,5576305,mediumTank,4,G10_PzIII_AusfJ
4385,1240.472,0.861,1.152,0.922,52.410,215255084,heavyTank,8,A12_T32
4401,322.127,1.269,1.191,1.416,57.544,10910621,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.214,0.996,1.135,1.007,54.254,8341058,mediumTank,5,F11_Renault_G1R
4433,1647.260,0.864,1.015,0.620,51.258,153247665,heavyTank,9,GB12_Conqueror
4449,374.876,1.077,0.712,1.095,54.417,2641152,heavyTank,4,J22_Type_95
4481,1766.065,1.004,0.578,0.887,50.641,96856765,AT-SPG,9,S10_Strv_103_0_Series
4609,239.528,1.380,1.072,1.794,57.291,19127308,lightTank,2,R09_T-26
4625,404.928,1.011,0.166,1.602,53.872,13939647,SPG,4,G22_Sturmpanzer_II
4641,391.017,1.005,0.126,1.557,53.623,22372516,SPG,4,A17_M37
4657,486.796,0.991,1.368,1.120,54.242,106435622,mediumTank,5,Ch21_T34
4673,930.198,1.033,0.076,1.447,52.618,186939832,SPG,6,F23_AMX_13F3AM
4689,766.703,0.979,0.727,1.180,54.569,45278625,heavyTank,6,GB09_Churchill_VII
4705,323.000,1.153,0.727,1.059,55.257,484899,heavyTank,3,J21_Type_91
4737,2130.074,1.060,0.659,0.847,50.198,45420719,AT-SPG,10,S11_Strv_103B
4865,546.908,0.952,0.098,1.404,50.751,132246458,SPG,4,R14_SU-5
4881,284.286,1.168,1.774,1.116,57.645,12533453,lightTank,3,G102_Pz_III
4897,303.422,1.303,1.406,1.175,57.075,17032628,mediumTank,3,A25_M2_med
4913,505.194,0.726,2.379,0.738,52.747,37974425,lightTank,6,Ch15_59_16
4929,983.219,0.761,2.246,0.703,51.177,271062355,lightTank,9,F17_AMX_13_90
4945,323.696,0.818,0.775,1.280,54.834,13316531,lightTank,3,GB04_Valentine
4961,1279.023,0.802,0.741,0.622,52.729,125921902,heavyTank,8,J27_O_I_120
4993,1278.870,0.895,1.207,0.633,51.618,12725516,mediumTank,8,S29_UDES_14_5
5121,292.717,1.647,0.439,1.773,58.604,7402340,AT-SPG,2,R10_AT-1
5137,1235.194,0.832,0.955,0.887,51.716,389457751,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.394,0.846,2.245,1.044,56.410,3392407,lightTank,4,A22_M5_Stuart
5169,688.976,0.951,1.460,1.025,54.089,117309084,mediumTank,6,Ch20_Type58
5185,695.888,0.751,2.115,0.790,52.348,172974120,lightTank,7,F16_AMX_13_75
5201,256.421,1.438,1.256,1.412,57.118,3983017,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.441,0.959,0.972,0.634,55.111,182073299,heavyTank,7,J28_O_I_100
5249,1592.074,0.925,1.136,0.635,51.157,7346684,mediumTank,9,S27_UDES_16
5377,1278.618,0.880,0.995,0.789,51.634,1668828237,heavyTank,8,R19_IS-3
5393,393.136,0.682,2.266,0.716,53.891,46726145,lightTank,5,G26_VK1602
5409,380.467,0.788,1.904,0.906,53.706,42759563,lightTank,5,A23_M7_med
5425,1836.327,0.871,1.337,0.552,49.867,27517264,heavyTank,10,Ch22_113
5457,882.453,0.927,1.606,1.044,52.993,76963949,mediumTank,7,GB22_Comet
5473,841.669,1.047,0.795,0.642,54.423,270550726,heavyTank,6,J24_Mi_To_130_tons
5505,1976.110,1.020,1.176,0.560,50.297,1841615,mediumTank,10,S28_UDES_15_16
5633,978.256,1.033,0.067,1.165,51.128,236599661,SPG,6,R26_SU-8
5649,632.039,1.066,0.102,1.538,53.059,222817502,SPG,5,G23_Grille
5665,237.744,1.336,1.532,1.451,57.698,6346323,mediumTank,2,A24_T2_med
5681,1064.284,0.697,2.473,0.598,49.822,16186549,lightTank,9,Ch28_WZ_132A
5697,1439.564,0.989,1.381,0.861,50.908,228846647,mediumTank,9,F75_Char_de_25t
5713,1536.715,0.878,1.200,0.794,50.889,89891715,mediumTank,9,GB24_Centurion_Mk3
5729,716.586,1.264,1.140,0.828,54.986,113674274,heavyTank,5,J23_Mi_To
5889,1084.492,0.994,0.817,0.836,53.824,161784550,heavyTank,7,R39_KV-3
5905,358.725,0.999,0.149,1.581,52.045,8817372,SPG,3,G19_Wespe
5921,1121.218,0.829,1.394,0.990,52.095,78779429,mediumTank,8,A35_Pershing
5937,1346.036,0.756,2.692,0.577,48.235,5220021,lightTank,10,Ch29_Type_62C_prot
5953,255.606,1.099,0.912,1.664,58.850,371803,lightTank,3,F13_AMX38
5969,1113.056,0.776,1.240,0.902,52.585,77831414,mediumTank,8,GB23_Centurion
5985,239.838,1.444,1.191,1.157,57.467,1026644,mediumTank,2,J26_Type_89
6145,1841.594,0.877,1.081,0.672,49.382,194945607,heavyTank,10,R90_IS_4M
6161,349.452,0.888,2.466,1.066,56.502,65418491,lightTank,4,G25_PzII_Luchs
6177,281.189,1.834,1.051,1.554,56.789,93106862,AT-SPG,2,A46_T3
6193,2027.886,0.921,1.261,0.479,49.006,21053865,heavyTank,10,Ch41_WZ_111_5A
6209,1925.013,1.004,0.955,0.684,48.556,164979706,heavyTank,10,F10_AMX_50B
6225,1857.860,0.878,1.055,0.638,48.945,48164083,heavyTank,10,GB13_FV215b
6401,378.956,1.460,0.790,1.626,57.418,10207138,AT-SPG,4,R24_SU-76
6417,464.264,0.925,1.524,1.008,54.892,31200660,mediumTank,5,G28_PzIII_IV
6433,361.207,1.451,1.143,1.312,58.198,8296741,AT-SPG,3,A109_T56_GMC
6449,277.612,1.699,0.477,1.266,60.915,478615,AT-SPG,2,Ch30_T-26G_FT
6465,522.165,0.662,1.926,0.677,52.319,206820943,lightTank,6,F15_AMX_12t
6481,325.016,0.888,1.668,1.033,55.296,22364030,lightTank,5,GB60_Covenanter
6657,865.470,0.909,1.420,1.042,53.953,201746164,mediumTank,7,R23_T-43
6673,390.324,1.363,0.907,1.516,58.927,24267304,AT-SPG,3,G20_Marder_II
6705,373.865,1.552,0.626,1.308,57.848,1177103,AT-SPG,3,Ch31_M3G_FT
6721,633.129,1.132,0.856,1.033,55.316,53502556,heavyTank,5,F05_BDR_G1B
6913,494.255,1.295,0.816,1.378,56.084,90049510,AT-SPG,4,R25_GAZ-74b
6929,1886.376,0.899,0.863,0.603,51.769,85134252,heavyTank,10,G42_Maus
6945,576.813,1.116,0.925,1.332,54.977,67153336,AT-SPG,5,A30_M10_Wolverine
6961,513.595,1.398,0.657,1.123,56.958,7882678,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.350,0.877,0.924,0.977,53.538,77987676,heavyTank,7,F07_AMX_M4_1945
6993,296.112,1.323,0.909,1.036,56.463,11156828,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.363,0.854,1.228,0.581,49.528,670291084,heavyTank,10,R45_IS-7
7185,732.671,0.942,1.240,0.864,54.332,99836766,heavyTank,6,G27_VK3001P
7201,791.272,0.997,0.833,1.093,54.069,72673459,AT-SPG,6,A31_M36_Slagger
7217,586.522,1.060,0.481,0.877,55.250,5379254,AT-SPG,5,Ch33_60G_FT
7233,1101.734,0.899,0.062,1.160,51.491,178512987,SPG,7,F24_Lorraine155_50
7249,1829.525,0.923,1.348,0.683,49.242,58661476,mediumTank,10,GB86_Centurion_Action_X
7425,1403.080,1.045,0.512,0.774,50.369,657948993,AT-SPG,8,R47_ISU-152
7441,1544.349,0.851,0.924,0.611,51.750,160232754,heavyTank,9,G58_VK4502P
7457,1307.227,0.898,0.037,0.819,51.138,295348371,SPG,8,A37_M40M43
7473,796.097,1.039,0.616,0.849,54.158,19747782,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.743,0.881,0.054,0.997,50.778,229475093,SPG,8,F25_Lorraine155_51
7505,319.546,1.225,1.613,1.099,57.089,23926259,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.151,1.175,0.122,1.725,53.813,100423132,SPG,3,R66_SU-26
7697,1397.163,1.011,0.579,0.939,51.680,243446213,AT-SPG,8,G37_Ferdinand
7713,494.037,1.287,0.942,1.444,56.509,50616440,AT-SPG,4,A29_T40
7729,1036.013,1.086,0.606,0.846,53.509,19174979,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.833,1.809,0.747,1.792,58.722,1662175,AT-SPG,2,F30_RenaultFT_AC
7761,248.117,1.389,1.740,1.246,57.095,40703013,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.574,0.893,1.571,0.778,50.982,520467546,mediumTank,9,R40_T-54
7953,1756.319,1.032,0.602,0.758,51.158,297177456,AT-SPG,9,G44_JagdTiger
7969,1082.495,0.933,0.051,1.022,51.736,199195745,SPG,7,A32_M12
7985,1342.573,0.943,0.463,0.645,50.979,11164518,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.000,1.533,0.751,1.749,58.027,5354422,AT-SPG,4,GB42_Valentine_AT
8193,1852.011,1.122,0.609,0.759,50.529,483204056,AT-SPG,9,R53_Object_704
8209,329.228,0.907,2.087,1.138,56.719,7277321,lightTank,4,G52_Pz38_NA
8225,1368.490,0.975,0.531,0.880,52.426,75178618,AT-SPG,8,A39_T28
8241,1820.934,1.085,0.501,0.580,51.184,12371271,AT-SPG,9,Ch37_WZ111G_FT
8257,356.659,1.392,0.912,1.778,59.325,2541468,AT-SPG,3,F52_RenaultUE57
8273,275.713,1.653,1.124,1.537,58.368,2302492,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.647,0.936,0.027,0.735,50.161,223331958,SPG,9,R51_Object_212
8465,1097.803,0.806,1.222,0.934,52.499,97926066,mediumTank,8,G64_Panther_II
8481,1648.077,0.835,0.030,0.635,49.486,98875236,SPG,10,A38_T92
8497,2057.419,1.017,0.639,0.520,49.788,1219701,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.712,0.960,0.607,1.164,52.426,104790726,AT-SPG,8,GB72_AT15
8705,1654.314,0.886,0.038,0.747,49.255,314181866,SPG,10,R52_Object_261
8721,1456.458,0.891,0.033,0.689,50.009,157271413,SPG,9,G45_G_Tiger
8737,1782.392,1.072,0.534,0.586,52.991,107531117,AT-SPG,9,A40_T95
8785,546.388,1.091,0.734,1.661,56.960,49232826,AT-SPG,5,GB73_AT2
8961,846.795,0.897,1.436,0.988,54.330,57648798,mediumTank,7,R46_KV-13
8977,1137.170,0.957,0.044,0.971,51.192,501660797,SPG,7,G49_G_Panther
8993,1539.174,0.932,1.377,0.739,50.968,88260463,mediumTank,9,A63_M46_Patton
9041,441.767,1.213,1.148,1.535,56.827,10554811,AT-SPG,4,GB57_Alecto
9217,1310.917,0.980,1.083,0.789,51.987,407644858,heavyTank,8,R61_Object252
9233,1663.675,0.875,0.031,0.632,49.570,119676646,SPG,10,G61_G_E
9249,1039.004,1.012,0.755,1.092,53.274,51256286,AT-SPG,7,A64_T25_AT
9297,2006.133,1.045,0.518,0.469,48.975,107472197,AT-SPG,10,GB48_FV215b_183
9473,379.939,0.806,2.347,0.952,55.138,6474623,lightTank,5,R41_T-50
9489,1886.189,0.894,0.947,0.501,50.086,410055893,heavyTank,10,G56_E-100
9505,1530.554,0.848,1.057,0.703,50.387,265395200,heavyTank,9,A66_M103
9553,759.031,1.000,0.645,1.343,55.654,66743054,AT-SPG,6,GB74_AT8
9745,1550.019,0.873,0.979,0.705,51.449,495382546,heavyTank,9,G55_E-75
9761,404.578,0.607,2.581,0.681,53.262,87569772,lightTank,5,A34_M24_Chaffee
9793,432.178,1.276,0.555,1.169,57.145,2584463,AT-SPG,4,F32_Somua_Sau_40
9809,744.593,0.930,0.412,1.115,53.277,2135707,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.586,0.932,0.814,0.898,51.124,83451412,AT-SPG,8,R58_SU-101
10001,495.005,0.623,2.374,0.618,52.496,40347665,lightTank,6,G66_VK2801
10017,708.519,0.982,1.120,1.074,54.432,74860330,mediumTank,6,A36_Sherman_Jumbo
10049,619.110,1.170,0.704,1.278,54.183,76451350,AT-SPG,5,F33_S_35CA
10065,1102.288,1.028,0.634,1.238,55.406,100949295,AT-SPG,7,GB75_AT7
10241,1024.875,1.006,0.829,1.068,53.287,113743387,AT-SPG,7,R74_SU100M1
10257,1550.173,0.915,1.287,0.720,51.378,189514306,mediumTank,9,G54_E-50
10273,454.406,1.183,1.215,1.525,57.112,27792506,AT-SPG,4,A57_M8A1
10497,817.615,1.036,0.687,0.660,53.533,431657239,heavyTank,6,R77_KV2
10513,1222.052,0.848,1.153,0.873,52.195,90065700,heavyTank,8,G67_VK4502A
10529,599.529,1.154,1.371,1.348,54.467,600600562,AT-SPG,5,A58_T67
10577,195.456,1.298,0.202,1.145,56.592,1904053,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.367,0.868,0.910,0.650,51.442,246459801,heavyTank,9,R63_ST_I
10769,1056.475,0.908,0.931,0.992,54.168,203476849,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.243,0.877,1.223,0.661,49.043,264793801,heavyTank,10,A69_T110E5
10817,985.897,0.893,0.669,1.032,53.280,39655650,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.782,0.961,0.092,1.784,54.390,12001235,SPG,4,GB26_Birch_Gun
11009,1205.790,0.816,0.808,0.813,52.187,159765597,heavyTank,8,R73_KV4
11025,1019.873,0.974,0.461,0.955,50.942,116967000,AT-SPG,7,G43_Sturer_Emil
11041,981.715,0.920,0.886,1.135,53.055,186565480,AT-SPG,7,A72_T25_2
