tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.234,0.970,1.358,1.088,54.955,236252935,mediumTank,5,R04_T-34
33,592.287,1.230,1.525,1.194,56.085,25375633,heavyTank,5,A21_T14
49,1112.417,0.887,1.585,0.901,51.857,487532525,mediumTank,8,Ch01_Type59
81,218.061,1.676,0.913,1.256,57.588,5866723,mediumTank,1,GB01_Medium_Mark_I
113,207.341,1.592,0.845,1.084,58.592,2392833,lightTank,1,Cz06_Kolohousenka
129,199.924,1.505,1.351,1.087,58.894,1472178,lightTank,1,S05_Strv_M21_29
145,767.184,0.977,1.322,0.764,54.795,6663955,mediumTank,6,Pl03_PzV_Poland
161,208.238,1.706,1.025,1.475,58.304,1302957,lightTank,1,It04_Fiat_3000
257,579.898,1.111,0.533,1.240,54.408,154255115,AT-SPG,5,R02_SU-85
273,924.616,1.010,0.075,1.261,51.340,279841340,SPG,6,G02_Hummel
289,265.950,1.069,2.180,1.484,57.116,6289704,lightTank,3,A03_M3_Stuart
305,670.054,0.679,2.495,0.678,51.795,55187913,lightTank,7,Ch02_Type62
321,294.584,1.214,0.810,1.603,58.517,1468077,mediumTank,3,F03_D2
337,244.560,1.409,0.922,1.191,56.938,2187601,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.312,1.364,1.191,1.459,57.880,585080,mediumTank,2,J15_Chi_Ni
369,224.964,1.214,1.381,1.457,56.687,1608327,lightTank,2,Cz03_LT_vz35
385,239.932,1.326,1.328,1.208,57.397,1738411,lightTank,2,S03_Strv_M38
401,202.221,1.069,1.113,1.410,57.851,693457,lightTank,2,Pl01_TKS_20mm
417,231.175,1.285,1.449,1.626,57.941,434132,lightTank,2,It05_Carro_L6_40
513,1035.586,0.975,1.002,0.809,53.401,593528021,heavyTank,7,R01_IS
529,1073.420,0.935,0.976,1.005,53.580,400455403,heavyTank,7,G04_PzVI_Tiger_I
545,198.534,1.541,1.832,1.380,58.056,18282077,lightTank,1,A01_T1_Cunningham
561,1307.494,0.981,1.449,0.694,51.958,54523,mediumTank,8,Ch01_Type59_Gold
577,201.565,1.478,1.210,1.814,57.954,981288,lightTank,1,F01_RenaultFT
593,240.294,1.360,2.096,1.398,58.129,3152954,lightTank,2,GB14_M2
609,194.369,1.553,1.102,1.712,57.725,2347817,lightTank,1,J01_NC27
625,275.867,0.956,1.072,1.462,56.765,3195768,lightTank,3,Cz10_LT_vz38
641,316.479,1.167,1.380,1.486,56.867,3782405,lightTank,3,S12_Strv_M40
673,262.306,1.485,0.997,1.491,58.955,1224020,mediumTank,2,It06_M14_41
769,257.185,0.992,1.872,1.292,56.107,5113035,lightTank,4,R03_BT-7
785,233.968,1.352,1.482,1.737,57.293,15291403,lightTank,2,G07_Pz35t
801,797.795,0.961,1.012,0.877,53.708,111244497,heavyTank,6,A10_M6
817,1243.684,0.916,1.293,0.693,52.403,106182697,heavyTank,8,Ch03_WZ-111
833,221.489,1.341,0.119,1.351,56.457,3576223,SPG,2,F20_RenaultBS
849,439.157,1.115,0.766,1.568,56.064,129656023,mediumTank,4,GB07_Matilda
865,235.310,1.349,1.445,1.383,56.881,1210315,lightTank,2,J03_Ha_Go
881,367.816,0.955,1.148,1.315,55.920,5472930,mediumTank,4,Cz11_V_8_H
897,380.587,0.987,1.261,1.096,55.518,8063148,mediumTank,4,S04_Lago_I
913,1363.209,0.880,1.006,0.449,53.519,8999091,heavyTank,8,Pl08_50TP_prototyp
929,345.873,1.316,1.128,1.368,57.070,2423538,mediumTank,3,It03_M15_42
1025,229.431,1.309,1.676,1.416,56.832,42844343,lightTank,2,R08_BT-2
1041,582.320,1.105,0.695,1.361,54.192,189154809,AT-SPG,5,G05_StuG_40_AusfG
1057,524.677,1.055,1.355,0.972,54.860,122065722,mediumTank,5,A05_M4_Sherman
1073,916.078,0.907,1.456,0.948,54.367,97360148,mediumTank,7,Ch04_T34_1
1089,378.609,1.136,1.086,1.450,55.792,5225519,heavyTank,4,F04_B1
1105,701.776,0.987,1.853,0.972,54.560,279604660,mediumTank,6,GB21_Cromwell
1121,911.434,0.887,1.007,1.065,51.398,65098701,mediumTank,7,J11_Chi_Ri
1137,486.894,0.848,1.405,1.075,54.391,40568857,mediumTank,5,Cz09_T_24
1153,502.608,0.908,1.161,0.982,53.980,26816102,mediumTank,5,S02_Strv_M42
1169,198.169,1.564,1.535,1.300,59.223,764880,lightTank,1,Pl14_4TP
1185,416.294,1.115,1.025,0.882,55.569,8257027,mediumTank,4,It07_P26_40
1297,901.818,0.877,1.237,1.157,53.905,134665234,mediumTank,7,G03_PzV_Panther
1313,695.032,0.969,1.411,1.067,54.950,34256976,mediumTank,6,A06_M4A3E8_Sherman
1329,220.989,1.670,1.261,1.703,56.516,5435419,lightTank,1,Ch06_Renault_NC31
1345,234.262,1.385,1.060,1.968,58.572,8000561,lightTank,2,F12_Hotchkiss_H35
1361,292.094,1.115,1.756,1.489,57.381,737043,lightTank,3,GB15_Stuart_I
1377,486.767,0.912,1.176,1.065,54.453,33959930,mediumTank,5,J08_Chi_Nu
1393,716.886,0.915,1.427,1.005,53.497,142013539,mediumTank,6,Cz08_T_25
1409,748.057,0.941,1.088,0.990,53.695,69101043,mediumTank,6,S07_Strv_74
1425,261.499,1.454,1.057,1.346,58.906,879668,lightTank,2,Pl09_7TP
1441,490.539,0.897,1.051,0.811,54.856,11535666,mediumTank,5,It11_P43
1537,392.014,1.006,1.197,0.983,55.541,82544491,mediumTank,4,R06_T-28
1553,749.113,1.047,0.725,1.232,53.568,101609502,AT-SPG,6,G17_JagdPzIV
1569,948.175,0.921,1.576,0.998,54.389,83378151,mediumTank,7,A07_T20
1585,1044.015,0.814,1.493,0.937,52.255,30775655,mediumTank,8,Ch05_T34_2
1601,228.868,1.342,0.944,2.175,57.474,575293,lightTank,2,F02_D1
1617,379.687,1.016,0.862,1.091,54.994,1105202,mediumTank,4,GB17_Grant_I
1633,370.778,0.981,1.222,1.134,55.970,6827532,mediumTank,4,J09_Chi_He
1649,923.570,0.873,1.216,0.843,53.104,112129749,mediumTank,7,Cz05_T34_100
1665,930.157,0.894,1.289,0.765,52.963,82273848,mediumTank,7,S13_Leo
1681,293.942,1.084,1.253,1.126,55.886,460582,lightTank,3,Pl06_10TP
1697,754.215,0.989,1.012,0.667,53.838,33386519,mediumTank,6,It10_P43_bis
1793,1156.151,0.917,0.044,0.768,50.503,165317586,SPG,7,R15_S-51
1809,453.536,1.412,0.603,1.197,56.673,84783468,AT-SPG,4,G09_Hetzer
1825,250.752,1.487,2.449,1.437,57.595,49368834,lightTank,2,A02_M2_lt
1841,1436.667,0.875,1.359,0.704,51.544,73879069,mediumTank,9,Ch18_WZ-120
1889,726.329,0.947,1.057,1.099,52.487,59015585,mediumTank,6,J10_Chi_To
1905,1073.762,0.785,1.042,0.902,51.723,34932146,mediumTank,8,Cz07_TVP_46
1921,1358.129,0.958,0.849,0.685,52.565,105215757,heavyTank,8,S18_EMIL_1951_E1
1937,316.453,0.824,1.409,0.911,55.278,555170,lightTank,4,Pl07_14TP
1953,952.135,0.959,1.319,0.684,53.627,37482186,mediumTank,7,It09_P43_ter
2049,307.823,0.829,2.247,1.077,55.967,8784480,lightTank,5,R12_A-20
2065,236.922,1.377,1.689,1.575,57.394,42728796,lightTank,2,G06_PzII
2081,230.142,1.243,0.387,1.836,54.400,16580759,SPG,2,A107_T1_HMC
2097,1608.655,0.866,1.225,0.527,51.587,119059961,heavyTank,9,Ch12_111_1_2_3
2113,663.209,1.330,0.110,1.341,54.864,88579748,SPG,5,F28_105_leFH18B2
2129,459.375,0.942,1.588,1.185,55.242,26548118,lightTank,6,GB20_Crusader
2145,325.683,1.261,1.178,1.319,57.424,5710663,lightTank,3,J07_Chi_Ha
2161,1687.506,1.043,1.117,0.752,51.366,169788719,mediumTank,9,Cz02_TVP_T50
2177,1633.759,0.961,0.955,0.572,51.687,70975782,heavyTank,9,S17_EMIL_1952_E2
2193,510.556,0.883,1.160,0.694,54.911,4617840,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.362,0.897,1.115,0.635,51.266,42791874,mediumTank,8,It14_P44_Pantera
2305,1000.193,1.010,0.518,0.867,52.602,271513979,AT-SPG,7,R18_SU-152
2321,761.480,0.994,1.125,1.076,54.683,165450635,heavyTank,6,G15_VK3601H
2353,245.841,1.430,1.265,1.458,57.526,6629408,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.180,1.586,1.051,1.586,58.046,45191587,AT-SPG,3,F27_FCM_36Pak40
2385,302.643,1.171,1.000,1.369,57.253,1255555,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.238,1.142,1.559,1.421,56.988,2436267,lightTank,3,J04_Ke_Ni
2417,1923.841,1.056,1.358,0.649,48.754,128292859,mediumTank,10,Cz04_T50_51
2433,1909.974,0.936,1.181,0.531,49.314,18428561,heavyTank,10,S16_Kranvagn
2449,741.231,0.929,0.755,0.696,53.711,10198257,mediumTank,6,Pl10_40TP_Habicha
2465,1744.109,1.096,1.113,0.671,50.906,44267793,mediumTank,9,It12_Prototipo_Standard_B
2561,707.209,0.930,1.330,0.953,54.049,814647989,mediumTank,6,R07_T-34-85
2577,645.511,1.008,1.189,1.074,54.739,57527360,mediumTank,5,G13_VK3001H
2593,1716.823,0.978,0.679,0.584,50.561,358362184,AT-SPG,9,A14_T30
2625,784.998,0.886,0.900,0.838,53.433,117831653,heavyTank,6,F06_ARL_44
2657,1119.999,0.816,1.192,1.019,51.046,69504432,mediumTank,8,J13_STA_1
2689,241.457,1.345,0.611,1.340,57.330,40795,AT-SPG,2,S09_L_120_TD
2705,1084.915,0.984,1.026,0.629,53.610,18379481,heavyTank,7,Pl11_45TP_Habicha
2721,2109.357,1.185,1.194,0.630,49.897,28095248,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.079,1.025,1.025,0.756,53.800,822897316,heavyTank,6,R106_KV85
2833,345.953,1.162,0.176,1.319,57.583,3030038,SPG,3,G11_Bison_I
2849,1256.327,0.790,0.814,0.695,50.858,917864130,heavyTank,8,A13_T34_hvy
2865,1230.694,0.837,1.076,0.767,53.029,84062206,heavyTank,8,Ch11_110
2881,279.809,0.806,0.795,1.186,56.291,4892826,lightTank,4,F14_AMX40
2897,624.240,1.113,0.857,1.299,55.732,56108252,heavyTank,5,GB08_Churchill_I
2913,362.576,0.969,1.665,1.132,55.479,14968980,lightTank,4,J06_Ke_Ho
2945,362.779,1.419,0.602,1.490,58.233,1866628,AT-SPG,3,S20_Ikv_72
2961,1323.060,0.849,0.967,0.511,52.213,17959374,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.632,1.071,1.345,1.183,56.170,12930390,lightTank,3,R22_T-46
3089,220.154,1.627,1.792,1.550,57.826,32797268,lightTank,1,G12_Ltraktor
3105,362.487,1.026,0.833,1.038,55.330,9774369,mediumTank,4,A04_M3_Grant
3121,330.915,0.896,2.199,1.062,55.180,24328962,lightTank,4,Ch09_M5
3137,1320.607,1.001,0.897,0.950,51.534,293251492,heavyTank,8,F08_AMX_50_100
3153,1014.006,0.933,0.830,1.196,55.015,57582629,heavyTank,7,GB10_Black_Prince
3169,219.143,1.221,1.239,1.501,56.610,5060376,lightTank,2,J02_Te_Ke
3201,429.108,1.195,0.628,1.446,56.046,1486640,AT-SPG,4,S19_Sav_M43
3217,1720.886,0.927,0.964,0.442,52.669,18197491,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.063,1.638,1.199,1.621,57.423,42491042,lightTank,1,R11_MS-1
3345,322.529,1.305,1.287,1.424,58.356,24062293,lightTank,3,G08_Pz38t
3361,616.179,1.135,1.120,1.169,55.570,79809618,heavyTank,5,A09_T1_hvy
3377,717.701,0.700,2.298,0.684,52.109,82284325,lightTank,7,Ch16_WZ_131
3393,390.775,1.075,0.138,1.844,52.211,9609984,SPG,3,F21_Lorraine39_L_AM
3409,284.223,1.100,0.126,1.614,56.103,1075739,SPG,3,GB27_Sexton
3425,1520.889,0.895,1.115,0.788,50.379,58749241,mediumTank,9,J14_Type_61
3457,526.469,1.070,0.818,1.039,55.062,10919547,AT-SPG,5,S14_Ikv_103
3473,2130.213,0.970,1.001,0.357,50.928,8408448,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.132,1.077,0.726,1.026,53.302,508353256,AT-SPG,6,R17_SU-100
3601,297.931,1.754,0.897,1.679,58.341,16621312,AT-SPG,2,G21_PanzerJager_I
3617,474.872,0.870,0.116,1.700,49.652,46497902,SPG,3,A16_M7_Priest
3633,1075.177,0.994,1.068,0.772,54.308,129266955,heavyTank,7,Ch10_IS2
3649,1801.963,1.080,1.709,0.770,48.767,610601795,mediumTank,10,F18_Bat_Chatillon25t
3665,743.968,0.947,1.010,1.039,52.873,18996051,mediumTank,6,GB19_Sherman_Firefly
3681,1806.410,0.957,1.323,0.732,48.964,40043759,mediumTank,10,J16_ST_B1
3713,776.229,0.958,0.604,1.022,53.148,70481220,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.231,1.241,0.122,1.431,54.536,12758007,SPG,2,R16_SU-18
3857,1042.966,0.997,0.681,1.024,53.031,245686991,AT-SPG,7,G18_JagdPanther
3873,1139.847,0.993,1.059,0.950,53.981,533300366,heavyTank,7,A11_T29
3889,859.736,0.668,2.479,0.630,51.810,103054133,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.155,0.962,0.850,0.764,50.391,180242651,heavyTank,9,F09_AMX_50_120
3921,1258.569,0.820,1.041,0.830,52.668,88184982,heavyTank,8,GB11_Caernarvon
3937,2131.602,0.926,0.797,0.430,51.397,65654659,heavyTank,10,J20_Type_2605
3969,986.553,0.941,0.580,1.081,52.182,43809337,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.306,0.923,0.021,0.727,50.909,221097930,SPG,8,R27_SU-14
4113,885.420,0.938,1.535,1.019,53.416,47289301,mediumTank,7,G24_VK3002DB
4129,838.657,1.000,0.078,1.389,51.361,112181323,SPG,5,A18_M41
4145,1806.448,0.927,1.278,0.648,49.273,46575144,mediumTank,10,Ch19_121
4161,622.273,1.108,0.098,2.187,53.291,40609344,SPG,5,F22_AMX_105AM
4193,1556.902,0.815,0.693,0.463,51.892,112778498,heavyTank,9,J25_Type_4
4225,1376.291,0.925,0.584,0.902,50.606,108716595,AT-SPG,8,S21_UDES_03
4353,1062.870,0.820,1.442,0.867,52.279,330140163,mediumTank,8,R20_T-44
4369,354.101,1.024,1.818,1.108,57.649,5635544,mediumTank,4,G10_PzIII_AusfJ
4385,1240.549,0.861,1.151,0.920,52.408,220857351,heavyTank,8,A12_T32
4401,322.167,1.269,1.191,1.419,57.532,11130203,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.204,0.996,1.134,1.008,54.256,8510118,mediumTank,5,F11_Renault_G1R
4433,1646.624,0.865,1.014,0.622,51.237,152634619,heavyTank,9,GB12_Conqueror
4449,374.255,1.075,0.711,1.096,54.438,2695118,heavyTank,4,J22_Type_95
4481,1769.942,1.007,0.578,0.889,50.651,95336544,AT-SPG,9,S10_Strv_103_0_Series
4609,239.497,1.380,1.072,1.791,57.319,19487631,lightTank,2,R09_T-26
4625,404.753,1.010,0.166,1.600,53.889,14211414,SPG,4,G22_Sturmpanzer_II
4641,390.885,1.005,0.126,1.553,53.617,22879080,SPG,4,A17_M37
4657,486.792,0.991,1.368,1.117,54.239,109224872,mediumTank,5,Ch21_T34
4673,930.646,1.033,0.076,1.445,52.618,190030486,SPG,6,F23_AMX_13F3AM
4689,766.580,0.978,0.727,1.179,54.574,46397632,heavyTank,6,GB09_Churchill_VII
4705,323.427,1.154,0.728,1.057,55.258,483814,heavyTank,3,J21_Type_91
4737,2136.743,1.062,0.661,0.851,50.208,44424950,AT-SPG,10,S11_Strv_103B
4865,546.953,0.952,0.098,1.402,50.746,135708853,SPG,4,R14_SU-5
4881,283.974,1.166,1.772,1.109,57.644,12589647,lightTank,3,G102_Pz_III
4897,303.087,1.302,1.404,1.173,57.073,17076350,mediumTank,3,A25_M2_med
4913,505.285,0.727,2.380,0.738,52.763,38195527,lightTank,6,Ch15_59_16
4929,983.058,0.762,2.244,0.702,51.192,275599288,lightTank,9,F17_AMX_13_90
4945,323.687,0.817,0.774,1.279,54.848,13564618,lightTank,3,GB04_Valentine
4961,1280.423,0.802,0.741,0.620,52.742,127226715,heavyTank,8,J27_O_I_120
4993,1285.894,0.901,1.209,0.641,51.584,9670463,mediumTank,8,S29_UDES_14_5
5121,292.823,1.647,0.440,1.763,58.627,7590140,AT-SPG,2,R10_AT-1
5137,1235.251,0.832,0.955,0.885,51.718,399342965,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.246,0.846,2.243,1.046,56.404,3473404,lightTank,4,A22_M5_Stuart
5169,688.916,0.951,1.461,1.022,54.089,120219175,mediumTank,6,Ch20_Type58
5185,695.438,0.750,2.111,0.788,52.366,174797800,lightTank,7,F16_AMX_13_75
5201,256.555,1.439,1.256,1.414,57.119,3999736,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.364,0.960,0.972,0.633,55.125,183528059,heavyTank,7,J28_O_I_100
5249,1600.321,0.930,1.135,0.642,51.219,5300994,mediumTank,9,S27_UDES_16
5377,1278.979,0.880,0.994,0.788,51.632,1705752421,heavyTank,8,R19_IS-3
5393,393.168,0.681,2.265,0.714,53.898,47020001,lightTank,5,G26_VK1602
5409,380.307,0.788,1.903,0.905,53.708,43961985,lightTank,5,A23_M7_med
5425,1837.853,0.872,1.337,0.552,49.880,27801830,heavyTank,10,Ch22_113
5457,882.655,0.927,1.606,1.043,52.986,78526035,mediumTank,7,GB22_Comet
5473,842.270,1.047,0.795,0.641,54.429,273774767,heavyTank,6,J24_Mi_To_130_tons
5505,1995.783,1.034,1.185,0.577,50.445,1217257,mediumTank,10,S28_UDES_15_16
5633,978.632,1.033,0.067,1.164,51.123,241600019,SPG,6,R26_SU-8
5649,631.927,1.066,0.102,1.536,53.057,227087603,SPG,5,G23_Grille
5665,237.606,1.335,1.532,1.458,57.673,6443043,mediumTank,2,A24_T2_med
5681,1065.976,0.698,2.475,0.598,49.822,16244927,lightTank,9,Ch28_WZ_132A
5697,1439.994,0.989,1.380,0.860,50.919,232546603,mediumTank,9,F75_Char_de_25t
5713,1537.190,0.878,1.198,0.793,50.898,90723642,mediumTank,9,GB24_Centurion_Mk3
5729,717.102,1.264,1.140,0.827,54.993,116012997,heavyTank,5,J23_Mi_To
5889,1084.544,0.993,0.817,0.835,53.819,165592190,heavyTank,7,R39_KV-3
5905,358.692,0.998,0.149,1.577,52.046,9015397,SPG,3,G19_Wespe
5921,1121.269,0.829,1.396,0.989,52.106,80307807,mediumTank,8,A35_Pershing
5937,1350.390,0.759,2.700,0.578,48.223,5221419,lightTank,10,Ch29_Type_62C_prot
5953,256.499,1.104,0.915,1.669,58.701,370835,lightTank,3,F13_AMX38
5969,1113.136,0.776,1.238,0.901,52.594,78991762,mediumTank,8,GB23_Centurion
5985,239.862,1.445,1.194,1.149,57.443,1029448,mediumTank,2,J26_Type_89
6145,1842.140,0.877,1.081,0.671,49.383,198660827,heavyTank,10,R90_IS_4M
6161,349.045,0.887,2.460,1.062,56.515,65272105,lightTank,4,G25_PzII_Luchs
6177,281.183,1.834,1.050,1.555,56.781,95618617,AT-SPG,2,A46_T3
6193,2035.641,0.924,1.262,0.481,49.020,20513224,heavyTank,10,Ch41_WZ_111_5A
6209,1925.870,1.005,0.955,0.685,48.563,166854186,heavyTank,10,F10_AMX_50B
6225,1858.697,0.878,1.055,0.637,48.948,48924371,heavyTank,10,GB13_FV215b
6401,378.959,1.459,0.790,1.624,57.417,10375262,AT-SPG,4,R24_SU-76
6417,463.987,0.925,1.523,1.008,54.899,31916146,mediumTank,5,G28_PzIII_IV
6433,361.249,1.451,1.143,1.312,58.180,8483942,AT-SPG,3,A109_T56_GMC
6449,277.360,1.699,0.475,1.249,60.845,476276,AT-SPG,2,Ch30_T-26G_FT
6465,521.773,0.661,1.923,0.676,52.322,209521821,lightTank,6,F15_AMX_12t
6481,324.919,0.888,1.666,1.030,55.297,22689076,lightTank,5,GB60_Covenanter
6657,865.223,0.908,1.420,1.040,53.951,206392121,mediumTank,7,R23_T-43
6673,390.329,1.362,0.908,1.515,58.940,24741000,AT-SPG,3,G20_Marder_II
6705,374.186,1.555,0.626,1.306,57.899,1167403,AT-SPG,3,Ch31_M3G_FT
6721,633.048,1.132,0.855,1.031,55.314,54741191,heavyTank,5,F05_BDR_G1B
6913,494.147,1.295,0.817,1.377,56.090,91361231,AT-SPG,4,R25_GAZ-74b
6929,1886.860,0.900,0.863,0.603,51.783,85747186,heavyTank,10,G42_Maus
6945,576.617,1.115,0.925,1.329,54.971,68484535,AT-SPG,5,A30_M10_Wolverine
6961,513.432,1.398,0.656,1.123,56.981,7762210,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.183,0.876,0.923,0.975,53.537,79704891,heavyTank,7,F07_AMX_M4_1945
6993,296.046,1.320,0.910,1.030,56.477,11108362,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.489,0.854,1.226,0.581,49.525,679450327,heavyTank,10,R45_IS-7
7185,732.229,0.942,1.240,0.863,54.331,101035535,heavyTank,6,G27_VK3001P
7201,790.929,0.997,0.834,1.094,54.076,73838393,AT-SPG,6,A31_M36_Slagger
7217,586.746,1.059,0.480,0.876,55.259,5376892,AT-SPG,5,Ch33_60G_FT
7233,1102.224,0.899,0.062,1.158,51.482,181902523,SPG,7,F24_Lorraine155_50
7249,1831.182,0.924,1.348,0.684,49.247,59216404,mediumTank,10,GB86_Centurion_Action_X
7425,1403.445,1.046,0.512,0.773,50.367,670586877,AT-SPG,8,R47_ISU-152
7441,1544.101,0.851,0.924,0.611,51.748,162618569,heavyTank,9,G58_VK4502P
7457,1308.238,0.899,0.037,0.817,51.139,297773807,SPG,8,A37_M40M43
7473,796.187,1.039,0.615,0.848,54.173,19446421,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.147,0.882,0.054,0.995,50.775,233258143,SPG,8,F25_Lorraine155_51
7505,319.492,1.225,1.613,1.095,57.101,24183256,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.084,1.174,0.121,1.723,53.818,103231718,SPG,3,R66_SU-26
7697,1397.326,1.011,0.579,0.939,51.684,247965653,AT-SPG,8,G37_Ferdinand
7713,493.915,1.286,0.942,1.441,56.525,51426303,AT-SPG,4,A29_T40
7729,1036.600,1.086,0.606,0.845,53.524,18697556,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.152,1.810,0.745,1.793,58.734,1696650,AT-SPG,2,F30_RenaultFT_AC
7761,248.241,1.390,1.738,1.241,57.103,41548870,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.883,0.893,1.571,0.777,50.988,532360371,mediumTank,9,R40_T-54
7953,1756.732,1.032,0.602,0.758,51.162,301639113,AT-SPG,9,G44_JagdTiger
7969,1083.396,0.933,0.051,1.020,51.723,202343180,SPG,7,A32_M12
7985,1343.408,0.942,0.463,0.643,51.017,10733314,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.032,1.533,0.752,1.733,58.024,5465328,AT-SPG,4,GB42_Valentine_AT
8193,1852.974,1.122,0.609,0.759,50.533,491361112,AT-SPG,9,R53_Object_704
8209,328.361,0.904,2.079,1.132,56.703,7251656,lightTank,4,G52_Pz38_NA
8225,1367.799,0.975,0.529,0.883,52.406,75632805,AT-SPG,8,A39_T28
8241,1825.483,1.087,0.501,0.582,51.168,11868085,AT-SPG,9,Ch37_WZ111G_FT
8257,356.643,1.391,0.911,1.773,59.348,2577528,AT-SPG,3,F52_RenaultUE57
8273,275.704,1.654,1.126,1.543,58.392,2349171,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.743,0.938,0.027,0.733,50.152,226334663,SPG,9,R51_Object_212
8465,1097.670,0.806,1.223,0.933,52.515,99946935,mediumTank,8,G64_Panther_II
8481,1649.316,0.837,0.030,0.637,49.470,99249138,SPG,10,A38_T92
8497,2062.731,1.018,0.641,0.525,49.713,1168153,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.924,0.960,0.607,1.163,52.426,106998278,AT-SPG,8,GB72_AT15
8705,1655.295,0.887,0.038,0.748,49.248,318252929,SPG,10,R52_Object_261
8721,1456.226,0.892,0.033,0.687,49.987,159063032,SPG,9,G45_G_Tiger
8737,1781.697,1.072,0.532,0.588,52.960,107105882,AT-SPG,9,A40_T95
8785,546.248,1.091,0.733,1.658,56.956,50644765,AT-SPG,5,GB73_AT2
8961,846.498,0.896,1.434,0.988,54.332,58550712,mediumTank,7,R46_KV-13
8977,1137.954,0.958,0.044,0.970,51.185,509726807,SPG,7,G49_G_Panther
8993,1539.647,0.933,1.379,0.739,50.979,89153700,mediumTank,9,A63_M46_Patton
9041,441.497,1.212,1.148,1.527,56.840,10747291,AT-SPG,4,GB57_Alecto
9217,1311.300,0.980,1.082,0.788,51.987,414755132,heavyTank,8,R61_Object252
9233,1664.778,0.876,0.031,0.633,49.552,120632542,SPG,10,G61_G_E
9249,1038.813,1.011,0.755,1.090,53.281,52289934,AT-SPG,7,A64_T25_AT
9297,2007.904,1.046,0.520,0.469,48.931,108747044,AT-SPG,10,GB48_FV215b_183
9473,380.186,0.807,2.345,0.948,55.139,6595626,lightTank,5,R41_T-50
9489,1887.020,0.894,0.947,0.501,50.095,416550067,heavyTank,10,G56_E-100
9505,1530.834,0.849,1.056,0.702,50.386,271435733,heavyTank,9,A66_M103
9553,758.905,1.000,0.645,1.341,55.651,68242202,AT-SPG,6,GB74_AT8
9745,1550.140,0.873,0.979,0.704,51.452,505182177,heavyTank,9,G55_E-75
9761,404.667,0.607,2.581,0.680,53.258,89421240,lightTank,5,A34_M24_Chaffee
9793,432.223,1.276,0.555,1.170,57.155,2596196,AT-SPG,4,F32_Somua_Sau_40
9809,744.409,0.930,0.413,1.117,53.306,2155862,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.381,0.933,0.815,0.901,51.099,82552034,AT-SPG,8,R58_SU-101
10001,494.880,0.622,2.372,0.617,52.496,40744037,lightTank,6,G66_VK2801
10017,708.677,0.982,1.120,1.073,54.429,75812588,mediumTank,6,A36_Sherman_Jumbo
10049,619.011,1.170,0.705,1.278,54.190,77794817,AT-SPG,5,F33_S_35CA
10065,1102.676,1.028,0.634,1.236,55.410,103142571,AT-SPG,7,GB75_AT7
10241,1024.460,1.006,0.828,1.069,53.283,114217809,AT-SPG,7,R74_SU100M1
10257,1550.054,0.915,1.287,0.720,51.393,191712577,mediumTank,9,G54_E-50
10273,454.202,1.182,1.214,1.520,57.105,28081899,AT-SPG,4,A57_M8A1
10497,817.642,1.036,0.686,0.661,53.536,433342006,heavyTank,6,R77_KV2
10513,1221.887,0.848,1.153,0.872,52.191,92076766,heavyTank,8,G67_VK4502A
10529,599.762,1.155,1.372,1.348,54.480,607905262,AT-SPG,5,A58_T67
10577,195.450,1.298,0.201,1.159,56.558,1943318,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.581,0.869,0.910,0.649,51.442,251078725,heavyTank,9,R63_ST_I
10769,1056.636,0.908,0.931,0.991,54.172,207466143,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.007,0.877,1.223,0.661,49.053,269917649,heavyTank,10,A69_T110E5
10817,985.686,0.893,0.669,1.031,53.280,40675356,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.713,0.961,0.092,1.778,54.391,12176554,SPG,4,GB26_Birch_Gun
11009,1205.680,0.816,0.808,0.812,52.183,164107644,heavyTank,8,R73_KV4
11025,1019.854,0.974,0.461,0.955,50.929,119728308,AT-SPG,7,G43_Sturer_Emil
11041,981.527,0.919,0.887,1.134,53.055,190826242,AT-SPG,7,A72_T25_2
