tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.578,0.977,1.374,1.129,54.919,206444374,mediumTank,5,R04_T-34
33,612.321,1.239,1.557,1.189,55.990,24001247,heavyTank,5,A21_T14
49,1120.775,0.887,1.575,0.906,51.668,463345559,mediumTank,8,Ch01_Type59
81,220.481,1.671,0.924,1.291,57.688,5523875,mediumTank,1,GB01_Medium_Mark_I
113,230.396,1.570,0.832,1.194,58.362,2942788,lightTank,1,Cz06_Kolohousenka
129,215.837,1.453,1.289,1.295,58.425,1650087,lightTank,1,S05_Strv_M21_29
145,771.004,0.974,1.334,0.807,54.471,11064452,mediumTank,6,Pl03_PzV_Poland
161,234.986,1.621,0.981,1.581,58.003,2368439,lightTank,1,It04_Fiat_3000
257,578.937,1.121,0.538,1.279,54.389,129956472,AT-SPG,5,R02_SU-85
273,916.426,1.013,0.074,1.297,51.425,252361689,SPG,6,G02_Hummel
289,284.069,1.053,2.158,1.542,56.703,6713196,lightTank,3,A03_M3_Stuart
305,667.204,0.687,2.597,0.700,52.209,55675653,lightTank,7,Ch02_Type62
321,309.804,1.206,0.812,1.657,57.969,1245341,mediumTank,3,F03_D2
337,250.700,1.388,0.929,1.245,56.511,1929203,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.639,1.350,1.183,1.470,57.564,500124,mediumTank,2,J15_Chi_Ni
369,244.410,1.202,1.343,1.516,56.456,1536637,lightTank,2,Cz03_LT_vz35
385,261.586,1.316,1.319,1.361,57.333,1924242,lightTank,2,S03_Strv_M38
401,244.958,0.841,0.958,1.417,54.580,2594218,lightTank,2,Pl01_TKS_20mm
417,301.251,1.313,1.364,1.753,57.158,925185,lightTank,2,It05_Carro_L6_40
513,1024.798,0.979,1.013,0.831,53.425,513640765,heavyTank,7,R01_IS
529,1067.747,0.943,0.987,1.033,53.623,360824354,heavyTank,7,G04_PzVI_Tiger_I
545,199.627,1.550,1.884,1.438,58.035,16147304,lightTank,1,A01_T1_Cunningham
561,1238.124,0.903,1.430,0.733,51.164,2582391,mediumTank,8,Ch01_Type59_Gold
577,204.009,1.439,1.209,1.891,57.713,912648,lightTank,1,F01_RenaultFT
593,249.238,1.364,2.100,1.474,58.129,3132779,lightTank,2,GB14_M2
609,205.377,1.529,1.111,1.782,57.744,2494536,lightTank,1,J01_NC27
625,304.504,0.935,1.041,1.469,55.675,3538498,lightTank,3,Cz10_LT_vz38
641,348.505,1.161,1.334,1.568,56.536,5017020,lightTank,3,S12_Strv_M40
673,311.576,1.478,0.936,1.609,58.766,2258941,mediumTank,2,It06_M14_41
769,266.740,0.917,2.167,1.275,55.764,5132110,lightTank,4,R03_BT-7
785,234.176,1.356,1.499,1.794,57.243,12834135,lightTank,2,G07_Pz35t
801,796.126,0.969,1.024,0.906,53.728,95700820,heavyTank,6,A10_M6
817,1232.742,0.905,1.303,0.702,52.221,103854961,heavyTank,8,Ch03_WZ-111
833,218.594,1.327,0.119,1.350,56.396,3124984,SPG,2,F20_RenaultBS
849,452.324,1.118,0.779,1.586,55.849,135262619,mediumTank,4,GB07_Matilda
865,245.498,1.341,1.443,1.441,56.773,1091540,lightTank,2,J03_Ha_Go
881,375.346,0.957,1.187,1.332,55.886,4765431,mediumTank,4,Cz11_V_8_H
897,391.728,0.990,1.281,1.110,55.246,7604904,mediumTank,4,S04_Lago_I
913,1349.560,0.866,0.994,0.454,53.018,29191373,heavyTank,8,Pl08_50TP_prototyp
929,399.174,1.321,1.091,1.495,56.277,5157466,mediumTank,3,It03_M15_42
1025,235.094,1.312,1.700,1.463,56.851,37167367,lightTank,2,R08_BT-2
1041,580.252,1.110,0.699,1.395,54.165,166185757,AT-SPG,5,G05_StuG_40_AusfG
1057,519.338,1.057,1.371,1.008,54.819,108144051,mediumTank,5,A05_M4_Sherman
1073,911.473,0.913,1.466,0.986,54.404,85361414,mediumTank,7,Ch04_T34_1
1089,400.448,1.147,1.115,1.422,55.582,5285044,heavyTank,4,F04_B1
1105,697.864,0.990,1.860,0.997,54.336,254106464,mediumTank,6,GB21_Cromwell
1121,906.423,0.890,1.005,1.099,51.584,58880576,mediumTank,7,J11_Chi_Ri
1137,485.858,0.852,1.423,1.113,54.407,32823503,mediumTank,5,Cz09_T_24
1153,500.449,0.908,1.174,1.006,53.989,22519143,mediumTank,5,S02_Strv_M42
1169,239.394,1.395,1.522,1.379,58.298,1894394,lightTank,1,Pl14_4TP
1185,453.841,1.132,1.074,0.952,55.633,12296634,mediumTank,4,It07_P26_40
1297,891.967,0.880,1.247,1.196,53.841,122281059,mediumTank,7,G03_PzV_Panther
1313,690.856,0.971,1.418,1.109,54.824,30873936,mediumTank,6,A06_M4A3E8_Sherman
1329,222.045,1.671,1.285,1.774,56.576,4811639,lightTank,1,Ch06_Renault_NC31
1345,251.187,1.380,1.045,2.033,58.434,8380987,lightTank,2,F12_Hotchkiss_H35
1361,300.857,1.131,1.758,1.560,57.384,765100,lightTank,3,GB15_Stuart_I
1377,488.296,0.914,1.188,1.095,54.447,28371770,mediumTank,5,J08_Chi_Nu
1393,723.942,0.914,1.415,1.006,53.128,161104262,mediumTank,6,Cz08_T_25
1409,739.484,0.936,1.082,1.013,53.430,68872805,mediumTank,6,S07_Strv_74
1425,311.667,1.435,0.992,1.471,58.711,1843513,lightTank,2,Pl09_7TP
1441,497.335,0.895,1.077,0.854,54.808,13604484,mediumTank,5,It11_P43
1537,404.071,1.022,1.216,1.004,55.604,83017157,mediumTank,4,R06_T-28
1553,747.859,1.058,0.727,1.262,53.580,93310609,AT-SPG,6,G17_JagdPzIV
1569,933.254,0.918,1.575,1.036,54.250,78112589,mediumTank,7,A07_T20
1585,1058.744,0.821,1.473,0.954,52.120,28023250,mediumTank,8,Ch05_T34_2
1601,256.786,1.308,0.906,2.095,57.126,561792,lightTank,2,F02_D1
1617,383.471,1.025,0.876,1.116,54.879,921063,mediumTank,4,GB17_Grant_I
1633,381.831,0.992,1.247,1.154,55.879,6068247,mediumTank,4,J09_Chi_He
1649,907.431,0.871,1.226,0.875,53.084,103090414,mediumTank,7,Cz05_T34_100
1665,913.865,0.882,1.290,0.768,52.939,96739008,mediumTank,7,S13_Leo
1681,324.839,1.016,1.176,1.204,54.885,957686,lightTank,3,Pl06_10TP
1697,758.844,0.975,1.019,0.695,53.350,66129985,mediumTank,6,It10_P43_bis
1793,1138.362,0.915,0.042,0.793,50.695,155604218,SPG,7,R15_S-51
1809,475.172,1.405,0.613,1.200,56.191,93231626,AT-SPG,4,G09_Hetzer
1825,269.648,1.479,2.447,1.522,56.941,53309920,lightTank,2,A02_M2_lt
1841,1430.047,0.874,1.370,0.729,51.591,65014627,mediumTank,9,Ch18_WZ-120
1889,724.901,0.953,1.061,1.138,52.526,51476548,mediumTank,6,J10_Chi_To
1905,1065.611,0.789,1.044,0.950,51.845,26783295,mediumTank,8,Cz07_TVP_46
1921,1327.540,0.933,0.800,0.656,51.790,137737118,heavyTank,8,S18_EMIL_1951_E1
1937,339.357,0.735,1.500,0.945,53.423,1394067,lightTank,4,Pl07_14TP
1953,919.041,0.929,1.305,0.716,53.451,59243451,mediumTank,7,It09_P43_ter
2049,328.328,0.788,2.466,1.079,55.218,7727630,lightTank,5,R12_A-20
2065,255.433,1.390,1.673,1.634,57.292,41978328,lightTank,2,G06_PzII
2081,228.203,1.250,0.394,1.893,54.354,13672749,SPG,2,A107_T1_HMC
2097,1566.129,0.845,1.236,0.532,51.435,122230024,heavyTank,9,Ch12_111_1_2_3
2113,693.061,1.308,0.107,1.242,54.278,108548858,SPG,5,F28_105_leFH18B2
2129,463.083,0.926,1.645,1.193,55.087,22195263,lightTank,6,GB20_Crusader
2145,346.672,1.277,1.194,1.387,57.567,5357764,lightTank,3,J07_Chi_Ha
2161,1616.906,1.006,1.118,0.746,50.836,240017091,mediumTank,9,Cz02_TVP_T50
2177,1687.665,0.974,0.907,0.521,51.636,138717231,heavyTank,9,S17_EMIL_1952_E2
2193,527.005,0.883,1.210,0.728,54.645,6425937,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.719,0.869,1.087,0.664,50.418,122320937,mediumTank,8,It14_P44_Pantera
2305,997.160,1.020,0.522,0.891,52.713,228804870,AT-SPG,7,R18_SU-152
2321,766.459,1.007,1.143,1.108,54.749,145134189,heavyTank,6,G15_VK3601H
2353,258.256,1.424,1.254,1.534,57.536,6197909,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,429.772,1.596,1.006,1.603,57.544,48191397,AT-SPG,3,F27_FCM_36Pak40
2385,313.227,1.163,1.007,1.403,56.668,1182894,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.764,1.151,1.571,1.497,56.932,2124538,lightTank,3,J04_Ke_Ni
2417,1857.254,1.026,1.272,0.622,49.392,229410686,mediumTank,10,Cz04_T50_51
2433,2037.918,0.960,1.133,0.446,49.763,90430702,heavyTank,10,S16_Kranvagn
2449,739.217,0.921,0.777,0.726,53.340,17468676,mediumTank,6,Pl10_40TP_Habicha
2465,1638.681,1.035,1.086,0.680,50.149,173209253,mediumTank,9,It12_Prototipo_Standard_B
2561,707.209,0.939,1.337,0.977,53.933,759852922,mediumTank,6,R07_T-34-85
2577,645.906,1.020,1.204,1.106,54.835,51583626,mediumTank,5,G13_VK3001H
2593,1695.981,0.965,0.673,0.570,50.709,441545519,AT-SPG,9,A14_T30
2625,785.493,0.892,0.914,0.861,53.434,101173909,heavyTank,6,F06_ARL_44
2657,1110.505,0.815,1.136,1.019,51.130,70015157,mediumTank,8,J13_STA_1
2689,309.611,1.050,0.475,1.772,50.634,93827,AT-SPG,2,S09_L_120_TD
2705,1061.856,0.955,1.033,0.639,53.466,37396491,heavyTank,7,Pl11_45TP_Habicha
2721,1950.047,1.101,1.112,0.621,49.506,221475422,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.162,1.043,1.047,0.786,53.754,689013039,heavyTank,6,R106_KV85
2833,351.367,1.167,0.165,1.315,57.124,3335482,SPG,3,G11_Bison_I
2849,1245.157,0.789,0.820,0.715,50.817,804656957,heavyTank,8,A13_T34_hvy
2865,1223.498,0.842,1.089,0.798,53.022,69247762,heavyTank,8,Ch11_110
2881,289.129,0.811,0.825,1.167,55.888,4069506,lightTank,4,F14_AMX40
2897,624.033,1.121,0.868,1.339,55.736,47102335,heavyTank,5,GB08_Churchill_I
2913,364.780,0.980,1.693,1.185,55.490,13459951,lightTank,4,J06_Ke_Ho
2929,2180.922,0.969,1.119,0.455,49.691,43690885,heavyTank,10,Cz17_Vz_55
2945,404.847,1.356,0.560,1.459,55.843,2463530,AT-SPG,3,S20_Ikv_72
2961,1291.403,0.828,0.961,0.520,51.620,57732691,heavyTank,8,Pl13_53TP_Markowskiego
2977,1975.379,0.947,0.914,0.446,49.328,13184336,heavyTank,10,It15_Rinoceronte
3073,285.006,1.085,1.362,1.224,56.130,13824424,lightTank,3,R22_T-46
3089,230.021,1.618,1.786,1.621,57.697,32828227,lightTank,1,G12_Ltraktor
3105,361.003,1.036,0.844,1.060,55.259,7887255,mediumTank,4,A04_M3_Grant
3121,343.682,0.919,2.279,1.119,55.436,24182210,lightTank,4,Ch09_M5
3137,1302.778,0.997,0.899,0.967,51.330,260283056,heavyTank,8,F08_AMX_50_100
3153,1008.990,0.939,0.835,1.244,55.059,46255959,heavyTank,7,GB10_Black_Prince
3169,248.989,1.156,1.198,1.524,55.818,5757362,lightTank,2,J02_Te_Ke
3185,1725.326,0.872,1.101,0.480,51.514,37845523,heavyTank,9,Cz16_TNH_T_vz51
3201,455.213,1.164,0.635,1.357,55.163,1684021,AT-SPG,4,S19_Sav_M43
3217,1639.439,0.875,0.937,0.436,51.997,65466381,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.631,0.891,0.989,0.689,53.550,10476313,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.189,1.635,1.210,1.677,57.378,37723174,lightTank,1,R11_MS-1
3345,337.801,1.324,1.284,1.522,58.162,25658662,lightTank,3,G08_Pz38t
3361,623.942,1.134,1.137,1.179,55.438,71493379,heavyTank,5,A09_T1_hvy
3377,696.168,0.695,2.313,0.714,52.012,72012221,lightTank,7,Ch16_WZ_131
3393,388.194,1.082,0.139,1.885,52.215,7964458,SPG,3,F21_Lorraine39_L_AM
3409,288.972,1.080,0.124,1.621,55.577,1001799,SPG,3,GB27_Sexton
3425,1535.228,0.916,1.117,0.785,50.319,79306326,mediumTank,9,J14_Type_61
3441,1266.004,0.756,1.014,0.562,51.281,15235617,heavyTank,8,Cz18_TNH_105_1000
3457,531.334,1.070,0.829,1.060,55.009,8620277,AT-SPG,5,S14_Ikv_103
3473,2054.584,0.922,0.933,0.345,50.393,97202415,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.097,0.900,0.975,0.474,51.105,31132280,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.074,1.086,0.726,1.048,53.253,478424872,AT-SPG,6,R17_SU-100
3601,303.062,1.742,0.892,1.713,58.222,15676280,AT-SPG,2,G21_PanzerJager_I
3617,471.548,0.874,0.116,1.744,49.610,39118793,SPG,3,A16_M7_Priest
3633,1062.684,0.994,1.078,0.805,54.283,111341457,heavyTank,7,Ch10_IS2
3649,1763.433,1.066,1.676,0.778,48.786,590521801,mediumTank,10,F18_Bat_Chatillon25t
3665,734.288,0.948,1.016,1.077,52.871,16658961,mediumTank,6,GB19_Sherman_Firefly
3681,1867.502,0.956,1.315,0.661,50.162,115480109,mediumTank,10,J16_ST_B1
3697,1130.432,0.915,0.924,0.611,53.760,9816867,heavyTank,7,Cz19_Vz_44_1
3713,766.685,0.956,0.603,1.046,52.987,63484303,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.440,0.878,1.320,0.821,53.220,2669083,mediumTank,5,Pl17_DS_PZlnz
3745,1354.727,0.883,1.013,0.510,51.461,35537203,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.862,1.238,0.121,1.427,54.618,11749602,SPG,2,R16_SU-18
3857,1034.385,1.004,0.682,1.054,53.050,214991670,AT-SPG,7,G18_JagdPanther
3873,1127.108,0.993,1.072,0.975,54.000,496747278,heavyTank,7,A11_T29
3889,835.001,0.657,2.486,0.653,51.683,90998143,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.346,0.955,0.852,0.780,50.290,169939607,heavyTank,9,F09_AMX_50_120
3921,1259.341,0.828,1.039,0.799,52.473,107640136,heavyTank,8,GB11_Caernarvon
3937,1993.709,0.885,0.789,0.447,50.806,72290391,heavyTank,10,J20_Type_2605
3969,973.140,0.942,0.579,1.113,52.382,37046974,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.977,0.953,0.963,0.649,52.875,8475745,mediumTank,6,Pl18_BUGI
4097,1281.710,0.901,0.020,0.763,50.994,235582641,SPG,8,R27_SU-14
4113,891.148,0.950,1.552,1.040,53.638,48173526,mediumTank,7,G24_VK3002DB
4129,832.310,1.003,0.078,1.432,51.334,93978581,SPG,5,A18_M41
4145,1802.223,0.924,1.274,0.640,49.893,51875071,mediumTank,10,Ch19_121
4161,622.439,1.120,0.099,2.247,53.268,33600482,SPG,5,F22_AMX_105AM
4193,1510.871,0.805,0.694,0.488,51.693,100120780,heavyTank,9,J25_Type_4
4225,1336.048,0.913,0.567,0.916,50.466,143151523,AT-SPG,8,S21_UDES_03
4241,997.869,0.885,1.287,0.658,53.089,14357536,mediumTank,7,Pl20_CS_44
4353,1055.056,0.819,1.422,0.887,51.971,308394638,mediumTank,8,R20_T-44
4369,380.260,1.025,1.877,1.116,57.192,6306825,mediumTank,4,G10_PzIII_AusfJ
4385,1236.777,0.867,1.163,0.952,52.408,186011378,heavyTank,8,A12_T32
4401,328.830,1.278,1.202,1.471,57.502,9976427,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.699,1.003,1.154,1.038,54.304,7099282,mediumTank,5,F11_Renault_G1R
4433,1628.179,0.850,1.028,0.604,51.458,204608341,heavyTank,9,GB12_Conqueror
4449,378.372,1.088,0.726,1.089,54.026,2198787,heavyTank,4,J22_Type_95
4481,1697.190,0.972,0.565,0.899,50.611,140835434,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.299,0.756,0.996,0.682,49.981,8591445,mediumTank,8,Pl23_CS_53
4609,239.753,1.383,1.081,1.836,57.281,17016006,lightTank,2,R09_T-26
4625,403.600,1.018,0.166,1.630,53.896,13182635,SPG,4,G22_Sturmpanzer_II
4641,389.062,1.013,0.127,1.586,53.591,19271610,SPG,4,A17_M37
4657,485.900,0.998,1.384,1.161,54.280,90633086,mediumTank,5,Ch21_T34
4673,921.411,1.037,0.076,1.488,52.666,178161233,SPG,6,F23_AMX_13F3AM
4689,763.991,0.984,0.733,1.216,54.550,39257590,heavyTank,6,GB09_Churchill_VII
4705,356.220,1.161,0.718,1.071,54.262,529224,heavyTank,3,J21_Type_91
4737,2035.487,1.019,0.604,0.833,50.408,91423858,AT-SPG,10,S11_Strv_103B
4865,543.102,0.958,0.098,1.436,50.713,116882628,SPG,4,R14_SU-5
4881,360.002,1.222,1.789,1.233,57.202,18349105,lightTank,3,G102_Pz_III
4897,323.607,1.299,1.411,1.217,56.733,19669471,mediumTank,3,A25_M2_med
4913,499.894,0.728,2.390,0.774,52.604,39037042,lightTank,6,Ch15_59_16
4929,969.974,0.755,2.318,0.718,51.242,242211203,lightTank,9,F17_AMX_13_90
4945,352.274,0.884,0.784,1.384,55.197,14090754,lightTank,3,GB04_Valentine
4961,1252.005,0.798,0.744,0.654,52.591,110826309,heavyTank,8,J27_O_I_120
4993,1208.242,0.847,1.192,0.669,51.239,52640384,mediumTank,8,S29_UDES_14_5
5121,294.543,1.639,0.435,1.779,58.409,6349858,AT-SPG,2,R10_AT-1
5137,1240.607,0.837,0.957,0.901,51.811,344501658,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.172,0.844,2.308,1.084,56.421,3191217,lightTank,4,A22_M5_Stuart
5169,688.032,0.958,1.471,1.060,54.081,101750644,mediumTank,6,Ch20_Type58
5185,678.832,0.752,2.159,0.824,52.127,168079578,lightTank,7,F16_AMX_13_75
5201,252.024,1.421,1.254,1.461,57.135,3651514,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.852,0.951,0.972,0.653,54.890,176558262,heavyTank,7,J28_O_I_100
5249,1534.421,0.895,1.158,0.677,50.725,40213204,mediumTank,9,S27_UDES_16
5265,1880.052,0.949,1.574,0.654,50.691,12792768,mediumTank,10,Pl21_CS_63
5377,1263.626,0.880,1.008,0.804,51.591,1501039152,heavyTank,8,R19_IS-3
5393,398.527,0.697,2.313,0.754,53.841,50620216,lightTank,5,G26_VK1602
5409,378.200,0.794,1.933,0.944,53.720,35187856,lightTank,5,A23_M7_med
5425,1803.999,0.856,1.335,0.558,49.882,27567206,heavyTank,10,Ch22_113
5457,872.676,0.929,1.614,1.090,53.088,65937780,mediumTank,7,GB22_Comet
5473,828.706,1.043,0.799,0.655,54.269,264225633,heavyTank,6,J24_Mi_To_130_tons
5505,1886.799,0.955,1.137,0.596,50.457,24408274,mediumTank,10,S28_UDES_15_16
5633,968.380,1.034,0.066,1.195,51.192,231604062,SPG,6,R26_SU-8
5649,632.839,1.080,0.102,1.588,52.941,203314105,SPG,5,G23_Grille
5665,236.804,1.330,1.551,1.494,57.403,5641428,mediumTank,2,A24_T2_med
5681,1031.923,0.683,2.477,0.622,50.258,14584514,lightTank,9,Ch28_WZ_132A
5697,1416.462,0.986,1.402,0.893,50.728,214187691,mediumTank,9,F75_Char_de_25t
5713,1511.172,0.866,1.238,0.802,50.833,99040383,mediumTank,9,GB24_Centurion_Mk3
5729,702.533,1.264,1.149,0.857,54.864,98356760,heavyTank,5,J23_Mi_To
5889,1072.671,0.990,0.828,0.817,53.852,164314689,heavyTank,7,R39_KV-3
5905,357.561,1.005,0.149,1.615,52.121,7726695,SPG,3,G19_Wespe
5921,1108.946,0.828,1.394,1.035,52.019,67884292,mediumTank,8,A35_Pershing
5937,1289.039,0.723,2.602,0.590,48.904,5350736,lightTank,10,Ch29_Type_62C_prot
5953,293.833,1.062,0.886,1.616,57.011,479596,lightTank,3,F13_AMX38
5969,1099.823,0.774,1.253,0.932,52.538,70176853,mediumTank,8,GB23_Centurion
5985,259.170,1.454,1.159,1.232,57.386,959717,mediumTank,2,J26_Type_89
6145,1858.002,0.877,1.082,0.655,49.513,204791168,heavyTank,10,R90_IS_4M
6161,348.688,0.884,2.546,1.111,56.004,71952308,lightTank,4,G25_PzII_Luchs
6177,279.177,1.848,1.069,1.610,56.843,77615081,AT-SPG,2,A46_T3
6193,1929.784,0.882,1.236,0.476,49.331,32957400,heavyTank,10,Ch41_WZ_111_5A
6209,1906.377,0.993,0.942,0.666,48.492,176776587,heavyTank,10,F10_AMX_50B
6225,1841.282,0.863,1.029,0.636,49.056,48684707,heavyTank,10,GB13_FV215b
6401,388.621,1.407,0.770,1.624,56.785,10001689,AT-SPG,4,R24_SU-76
6417,470.891,0.937,1.555,1.043,54.995,28308603,mediumTank,5,G28_PzIII_IV
6433,361.179,1.456,1.158,1.368,58.027,6904334,AT-SPG,3,A109_T56_GMC
6449,331.954,1.583,0.428,1.337,58.935,665600,AT-SPG,2,Ch30_T-26G_FT
6465,520.630,0.684,1.974,0.721,52.242,206802072,lightTank,6,F15_AMX_12t
6481,335.260,0.885,1.719,1.049,55.176,19892812,lightTank,5,GB60_Covenanter
6657,855.074,0.915,1.430,1.081,53.943,174924167,mediumTank,7,R23_T-43
6673,391.235,1.370,0.908,1.556,58.689,22395083,AT-SPG,3,G20_Marder_II
6705,406.594,1.479,0.599,1.343,56.387,1604198,AT-SPG,3,Ch31_M3G_FT
6721,646.769,1.151,0.872,1.056,55.469,49724095,heavyTank,5,F05_BDR_G1B
6913,498.962,1.308,0.817,1.416,55.959,88146770,AT-SPG,4,R25_GAZ-74b
6929,1859.996,0.885,0.834,0.573,51.744,95643018,heavyTank,10,G42_Maus
6945,580.884,1.121,0.938,1.358,54.915,64634371,AT-SPG,5,A30_M10_Wolverine
6961,582.218,1.413,0.674,1.192,56.618,13474551,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.328,0.882,0.936,1.000,53.547,68691363,heavyTank,7,F07_AMX_M4_1945
6993,294.810,1.336,0.912,1.108,56.333,10925329,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.294,0.851,1.243,0.580,49.566,685216198,heavyTank,10,R45_IS-7
7185,728.994,0.945,1.251,0.885,54.246,93985290,heavyTank,6,G27_VK3001P
7201,793.945,1.008,0.833,1.117,53.943,73645086,AT-SPG,6,A31_M36_Slagger
7217,605.704,1.073,0.505,0.902,54.674,5768690,AT-SPG,5,Ch33_60G_FT
7233,1096.607,0.904,0.062,1.188,51.536,168055053,SPG,7,F24_Lorraine155_50
7249,1794.621,0.902,1.331,0.688,49.493,62923185,mediumTank,10,GB86_Centurion_Action_X
7425,1386.496,1.045,0.508,0.793,50.390,624509582,AT-SPG,8,R47_ISU-152
7441,1531.784,0.842,0.918,0.614,51.747,150927880,heavyTank,9,G58_VK4502P
7457,1285.270,0.875,0.034,0.854,51.144,323863018,SPG,8,A37_M40M43
7473,796.158,1.038,0.629,0.875,53.790,26012801,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.506,0.876,0.053,1.031,50.944,225715422,SPG,8,F25_Lorraine155_51
7505,331.127,1.219,1.647,1.127,56.928,23608822,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.010,1.200,0.123,1.793,53.598,83875042,SPG,3,R66_SU-26
7697,1378.808,1.005,0.571,0.957,51.667,229763231,AT-SPG,8,G37_Ferdinand
7713,498.845,1.301,0.945,1.484,56.447,49808685,AT-SPG,4,A29_T40
7729,1020.319,1.073,0.612,0.873,53.488,27054263,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.634,1.778,0.731,1.829,58.405,1526974,AT-SPG,2,F30_RenaultFT_AC
7761,245.612,1.387,1.764,1.291,57.062,34786219,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.546,0.891,1.577,0.807,50.993,451661580,mediumTank,9,R40_T-54
7953,1728.071,1.024,0.592,0.765,51.189,296939968,AT-SPG,9,G44_JagdTiger
7969,1068.301,0.929,0.050,1.054,51.840,194488669,SPG,7,A32_M12
7985,1311.413,0.933,0.449,0.670,50.945,20518601,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.559,1.458,0.724,1.726,57.225,5371502,AT-SPG,4,GB42_Valentine_AT
8081,1562.575,0.924,1.132,0.649,50.943,18411540,mediumTank,9,Pl22_CS_59
8193,1817.258,1.112,0.597,0.776,50.445,486360167,AT-SPG,9,R53_Object_704
8209,352.143,0.933,2.266,1.221,56.821,9390204,lightTank,4,G52_Pz38_NA
8225,1353.695,0.970,0.547,0.875,52.602,82138345,AT-SPG,8,A39_T28
8241,1761.615,1.048,0.485,0.582,51.737,27257939,AT-SPG,9,Ch37_WZ111G_FT
8257,368.099,1.374,0.883,1.778,58.438,2433337,AT-SPG,3,F52_RenaultUE57
8273,280.390,1.635,1.121,1.593,58.080,2028302,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.356,0.911,0.025,0.773,50.280,249972255,SPG,9,R51_Object_212
8465,1097.027,0.808,1.206,0.965,52.198,88118851,mediumTank,8,G64_Panther_II
8481,1617.613,0.802,0.026,0.612,49.841,119422011,SPG,10,A38_T92
8497,1987.454,0.993,0.584,0.552,50.914,2979575,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.247,0.961,0.609,1.197,52.491,93589908,AT-SPG,8,GB72_AT15
8705,1621.333,0.853,0.035,0.733,49.601,356720028,SPG,10,R52_Object_261
8721,1451.977,0.872,0.030,0.727,50.457,174169844,SPG,9,G45_G_Tiger
8737,1772.454,1.057,0.566,0.549,53.360,150840935,AT-SPG,9,A40_T95
8785,545.326,1.096,0.740,1.694,56.921,41459678,AT-SPG,5,GB73_AT2
8961,842.127,0.906,1.455,1.010,54.339,52870608,mediumTank,7,R46_KV-13
8977,1126.253,0.957,0.043,0.995,51.235,486991655,SPG,7,G49_G_Panther
8993,1511.550,0.917,1.350,0.757,50.808,88176001,mediumTank,9,A63_M46_Patton
9041,448.815,1.217,1.157,1.584,56.668,10242207,AT-SPG,4,GB57_Alecto
9217,1294.981,0.973,1.086,0.797,51.908,388636311,heavyTank,8,R61_Object252
9233,1632.308,0.848,0.028,0.618,50.047,141595120,SPG,10,G61_G_E
9249,1034.137,1.020,0.753,1.117,53.286,48560436,AT-SPG,7,A64_T25_AT
9297,1970.996,1.041,0.496,0.469,49.304,104326345,AT-SPG,10,GB48_FV215b_183
9473,377.085,0.808,2.429,1.008,55.036,6267430,lightTank,5,R41_T-50
9489,1883.078,0.893,0.928,0.486,50.107,411210067,heavyTank,10,G56_E-100
9505,1523.323,0.849,1.065,0.724,50.521,239651844,heavyTank,9,A66_M103
9553,761.691,1.008,0.656,1.366,55.690,65082398,AT-SPG,6,GB74_AT8
9745,1561.492,0.873,0.971,0.704,51.566,483539012,heavyTank,9,G55_E-75
9761,401.338,0.617,2.608,0.719,53.283,75193040,lightTank,5,A34_M24_Chaffee
9793,459.997,1.265,0.559,1.183,56.290,2871649,AT-SPG,4,F32_Somua_Sau_40
9809,752.819,0.934,0.414,1.115,53.057,2012467,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.812,0.910,0.815,0.878,51.330,110100513,AT-SPG,8,R58_SU-101
10001,490.144,0.632,2.402,0.647,52.432,39348827,lightTank,6,G66_VK2801
10017,702.223,0.986,1.130,1.111,54.393,70985192,mediumTank,6,A36_Sherman_Jumbo
10049,615.044,1.174,0.711,1.317,54.135,68186925,AT-SPG,5,F33_S_35CA
10065,1090.755,1.030,0.641,1.279,55.417,90928908,AT-SPG,7,GB75_AT7
