tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.422,0.973,1.362,1.099,54.956,238007382,mediumTank,5,R04_T-34
33,594.743,1.235,1.534,1.191,56.076,26227537,heavyTank,5,A21_T14
49,1111.671,0.887,1.587,0.904,51.797,508472517,mediumTank,8,Ch01_Type59
81,218.461,1.684,0.919,1.270,57.654,6072441,mediumTank,1,GB01_Medium_Mark_I
113,207.816,1.602,0.852,1.094,58.579,2569608,lightTank,1,Cz06_Kolohousenka
129,200.755,1.516,1.354,1.119,58.924,1532660,lightTank,1,S05_Strv_M21_29
145,763.129,0.977,1.324,0.773,54.713,7834806,mediumTank,6,Pl03_PzV_Poland
161,209.165,1.707,1.026,1.489,58.382,1630744,lightTank,1,It04_Fiat_3000
257,580.154,1.115,0.535,1.251,54.407,154617601,AT-SPG,5,R02_SU-85
273,923.682,1.010,0.075,1.269,51.362,286299576,SPG,6,G02_Hummel
289,266.929,1.073,2.178,1.500,57.116,6377866,lightTank,3,A03_M3_Stuart
305,670.234,0.681,2.505,0.681,51.823,58171873,lightTank,7,Ch02_Type62
321,294.776,1.213,0.813,1.605,58.524,1464514,mediumTank,3,F03_D2
337,244.870,1.410,0.930,1.201,56.881,2184471,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.174,1.373,1.193,1.491,57.832,577000,mediumTank,2,J15_Chi_Ni
369,225.565,1.219,1.389,1.458,56.767,1618096,lightTank,2,Cz03_LT_vz35
385,240.577,1.333,1.333,1.254,57.471,1829624,lightTank,2,S03_Strv_M38
401,201.844,1.075,1.102,1.453,57.795,737589,lightTank,2,Pl01_TKS_20mm
417,231.749,1.291,1.432,1.664,57.960,533303,lightTank,2,It05_Carro_L6_40
513,1035.559,0.976,1.004,0.812,53.410,602068377,heavyTank,7,R01_IS
529,1073.158,0.937,0.978,1.014,53.588,405022450,heavyTank,7,G04_PzVI_Tiger_I
545,198.798,1.547,1.848,1.389,58.083,18501796,lightTank,1,A01_T1_Cunningham
561,1297.198,0.968,1.420,0.698,52.084,279055,mediumTank,8,Ch01_Type59_Gold
577,202.482,1.488,1.223,1.872,57.987,1011404,lightTank,1,F01_RenaultFT
593,240.135,1.363,2.101,1.420,58.193,3233132,lightTank,2,GB14_M2
609,194.753,1.557,1.112,1.725,57.809,2419845,lightTank,1,J01_NC27
625,276.228,0.963,1.075,1.486,56.811,3291511,lightTank,3,Cz10_LT_vz38
641,315.596,1.170,1.375,1.493,56.775,4147894,lightTank,3,S12_Strv_M40
673,262.129,1.490,0.980,1.510,59.051,1571072,mediumTank,2,It06_M14_41
769,257.409,0.995,1.892,1.285,56.066,5278981,lightTank,4,R03_BT-7
785,234.074,1.355,1.489,1.748,57.279,15291779,lightTank,2,G07_Pz35t
801,798.265,0.964,1.015,0.886,53.714,112334215,heavyTank,6,A10_M6
817,1248.389,0.914,1.299,0.692,52.371,112659118,heavyTank,8,Ch03_WZ-111
833,221.206,1.339,0.119,1.355,56.467,3658650,SPG,2,F20_RenaultBS
849,438.292,1.116,0.769,1.573,56.027,135287520,mediumTank,4,GB07_Matilda
865,235.357,1.350,1.453,1.393,56.909,1198961,lightTank,2,J03_Ha_Go
881,368.426,0.958,1.157,1.323,55.923,5477289,mediumTank,4,Cz11_V_8_H
897,380.900,0.991,1.265,1.100,55.486,8223063,mediumTank,4,S04_Lago_I
913,1367.807,0.881,1.009,0.451,53.386,13965001,heavyTank,8,Pl08_50TP_prototyp
929,346.126,1.327,1.109,1.415,56.999,3191902,mediumTank,3,It03_M15_42
1025,229.446,1.311,1.684,1.422,56.833,42422812,lightTank,2,R08_BT-2
1041,582.487,1.108,0.697,1.369,54.197,190833665,AT-SPG,5,G05_StuG_40_AusfG
1057,524.169,1.057,1.360,0.981,54.852,125701169,mediumTank,5,A05_M4_Sherman
1073,915.563,0.908,1.460,0.957,54.359,98639387,mediumTank,7,Ch04_T34_1
1089,380.348,1.142,1.093,1.453,55.853,5399360,heavyTank,4,F04_B1
1105,701.006,0.987,1.849,0.971,54.495,291130423,mediumTank,6,GB21_Cromwell
1121,912.476,0.890,1.006,1.070,51.460,67287179,mediumTank,7,J11_Chi_Ri
1137,486.820,0.850,1.410,1.087,54.416,40072278,mediumTank,5,Cz09_T_24
1153,501.836,0.909,1.164,0.990,54.014,26785733,mediumTank,5,S02_Strv_M42
1169,199.397,1.562,1.539,1.309,59.119,1000821,lightTank,1,Pl14_4TP
1185,418.016,1.125,1.039,0.897,55.602,9955459,mediumTank,4,It07_P26_40
1297,901.231,0.878,1.240,1.165,53.877,138532251,mediumTank,7,G03_PzV_Panther
1313,694.886,0.971,1.414,1.078,54.943,34577126,mediumTank,6,A06_M4A3E8_Sherman
1329,221.036,1.672,1.270,1.718,56.541,5471890,lightTank,1,Ch06_Renault_NC31
1345,234.360,1.389,1.058,1.988,58.631,8468666,lightTank,2,F12_Hotchkiss_H35
1361,293.036,1.123,1.758,1.506,57.343,782925,lightTank,3,GB15_Stuart_I
1377,487.146,0.914,1.179,1.075,54.456,33961490,mediumTank,5,J08_Chi_Nu
1393,716.357,0.917,1.425,1.013,53.479,148491479,mediumTank,6,Cz08_T_25
1409,745.546,0.941,1.087,0.995,53.639,72474776,mediumTank,6,S07_Strv_74
1425,261.325,1.460,1.036,1.344,58.913,1188878,lightTank,2,Pl09_7TP
1441,489.306,0.901,1.061,0.825,54.930,13066698,mediumTank,5,It11_P43
1537,392.979,1.010,1.201,0.991,55.564,85138445,mediumTank,4,R06_T-28
1553,750.025,1.051,0.726,1.240,53.572,104554932,AT-SPG,6,G17_JagdPzIV
1569,945.993,0.921,1.576,1.009,54.348,86091595,mediumTank,7,A07_T20
1585,1044.791,0.815,1.497,0.949,52.254,30909806,mediumTank,8,Ch05_T34_2
1601,229.260,1.345,0.951,2.138,57.558,577368,lightTank,2,F02_D1
1617,379.843,1.017,0.864,1.098,54.970,1111788,mediumTank,4,GB17_Grant_I
1633,371.916,0.985,1.228,1.149,55.984,6881577,mediumTank,4,J09_Chi_He
1649,920.801,0.873,1.218,0.849,53.088,116508085,mediumTank,7,Cz05_T34_100
1665,927.270,0.892,1.291,0.759,52.936,94806036,mediumTank,7,S13_Leo
1681,292.601,1.086,1.227,1.164,55.819,641444,lightTank,3,Pl06_10TP
1697,750.274,0.988,1.011,0.680,53.734,43000114,mediumTank,6,It10_P43_bis
1793,1151.672,0.913,0.043,0.772,50.542,171637849,SPG,7,R15_S-51
1809,453.500,1.418,0.607,1.199,56.635,89248264,AT-SPG,4,G09_Hetzer
1825,250.788,1.494,2.457,1.454,57.473,52133794,lightTank,2,A02_M2_lt
1841,1434.900,0.874,1.363,0.711,51.524,74764216,mediumTank,9,Ch18_WZ-120
1889,726.809,0.950,1.058,1.108,52.502,60146069,mediumTank,6,J10_Chi_To
1905,1073.356,0.786,1.041,0.910,51.757,34497822,mediumTank,8,Cz07_TVP_46
1921,1352.724,0.953,0.834,0.675,52.360,118708843,heavyTank,8,S18_EMIL_1951_E1
1937,315.089,0.825,1.433,0.943,55.130,633545,lightTank,4,Pl07_14TP
1953,944.950,0.947,1.307,0.691,53.512,51632560,mediumTank,7,It09_P43_ter
2049,307.729,0.831,2.263,1.083,55.960,8839936,lightTank,5,R12_A-20
2065,237.260,1.383,1.691,1.593,57.403,43438219,lightTank,2,G06_PzII
2081,229.831,1.243,0.388,1.851,54.366,16472570,SPG,2,A107_T1_HMC
2097,1601.438,0.858,1.230,0.523,51.505,131113875,heavyTank,9,Ch12_111_1_2_3
2113,662.879,1.329,0.110,1.316,54.700,97788195,SPG,5,F28_105_leFH18B2
2129,459.614,0.945,1.594,1.199,55.248,26248671,lightTank,6,GB20_Crusader
2145,326.560,1.265,1.184,1.331,57.444,5739682,lightTank,3,J07_Chi_Ha
2161,1669.892,1.031,1.115,0.743,51.215,198424431,mediumTank,9,Cz02_TVP_T50
2177,1640.858,0.961,0.935,0.554,51.706,87366677,heavyTank,9,S17_EMIL_1952_E2
2193,510.401,0.888,1.175,0.700,54.953,5577828,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.784,0.891,1.091,0.634,51.108,75622126,mediumTank,8,It14_P44_Pantera
2305,1001.971,1.013,0.519,0.870,52.626,273413872,AT-SPG,7,R18_SU-152
2321,762.142,0.997,1.129,1.086,54.686,166573322,heavyTank,6,G15_VK3601H
2353,245.897,1.433,1.267,1.484,57.527,6751611,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.782,1.591,1.044,1.588,58.045,47557979,AT-SPG,3,F27_FCM_36Pak40
2385,303.731,1.176,0.998,1.377,57.123,1268009,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.360,1.143,1.562,1.427,56.980,2461700,lightTank,3,J04_Ke_Ni
2417,1911.676,1.052,1.330,0.641,48.886,150805308,mediumTank,10,Cz04_T50_51
2433,1928.003,0.940,1.153,0.501,49.611,26207507,heavyTank,10,S16_Kranvagn
2449,737.990,0.930,0.764,0.707,53.664,13600820,mediumTank,6,Pl10_40TP_Habicha
2465,1719.356,1.075,1.087,0.657,50.854,89266003,mediumTank,9,It12_Prototipo_Standard_B
2561,707.472,0.933,1.331,0.960,54.031,832880774,mediumTank,6,R07_T-34-85
2577,646.359,1.012,1.195,1.085,54.766,58011654,mediumTank,5,G13_VK3001H
2593,1716.768,0.975,0.677,0.579,50.615,395161224,AT-SPG,9,A14_T30
2625,785.639,0.889,0.904,0.843,53.441,119261087,heavyTank,6,F06_ARL_44
2657,1123.680,0.819,1.177,1.009,51.113,74076287,mediumTank,8,J13_STA_1
2689,249.256,1.437,0.629,1.282,57.441,41067,AT-SPG,2,S09_L_120_TD
2705,1078.595,0.974,1.028,0.629,53.542,26382716,heavyTank,7,Pl11_45TP_Habicha
2721,2078.725,1.167,1.120,0.619,49.746,76929955,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.846,1.027,1.028,0.763,53.805,836328634,heavyTank,6,R106_KV85
2833,344.610,1.168,0.172,1.313,57.703,3282883,SPG,3,G11_Bison_I
2849,1255.054,0.790,0.816,0.699,50.843,938802086,heavyTank,8,A13_T34_hvy
2865,1229.308,0.837,1.078,0.773,52.999,84917961,heavyTank,8,Ch11_110
2881,281.510,0.812,0.802,1.183,56.289,4856182,lightTank,4,F14_AMX40
2897,624.858,1.116,0.861,1.308,55.730,56372213,heavyTank,5,GB08_Churchill_I
2913,362.845,0.972,1.669,1.145,55.473,15141407,lightTank,4,J06_Ke_Ho
2945,361.602,1.422,0.601,1.509,58.112,2001817,AT-SPG,3,S20_Ikv_72
2961,1320.729,0.842,0.967,0.510,51.876,31082292,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.404,1.082,1.349,1.198,56.228,13456641,lightTank,3,R22_T-46
3089,220.186,1.632,1.801,1.567,57.815,33668884,lightTank,1,G12_Ltraktor
3105,363.182,1.029,0.836,1.043,55.320,9792240,mediumTank,4,A04_M3_Grant
3121,331.618,0.902,2.216,1.074,55.224,25237080,lightTank,4,Ch09_M5
3137,1317.945,1.000,0.897,0.955,51.481,301865105,heavyTank,8,F08_AMX_50_100
3153,1013.723,0.934,0.831,1.207,55.011,57571227,heavyTank,7,GB10_Black_Prince
3169,219.564,1.224,1.245,1.523,56.611,4987911,lightTank,2,J02_Te_Ke
3201,430.698,1.206,0.631,1.461,55.985,1496155,AT-SPG,4,S19_Sav_M43
3217,1691.980,0.901,0.950,0.436,52.443,32021245,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.205,1.643,1.207,1.639,57.414,43095927,lightTank,1,R11_MS-1
3345,325.230,1.321,1.287,1.454,58.384,25824938,lightTank,3,G08_Pz38t
3361,616.850,1.139,1.124,1.180,55.579,80286083,heavyTank,5,A09_T1_hvy
3377,712.535,0.698,2.301,0.690,52.068,84463386,lightTank,7,Ch16_WZ_131
3393,390.511,1.076,0.138,1.854,52.219,9757764,SPG,3,F21_Lorraine39_L_AM
3409,285.735,1.108,0.127,1.650,56.063,1111649,SPG,3,GB27_Sexton
3425,1539.170,0.909,1.117,0.779,50.435,66925128,mediumTank,9,J14_Type_61
3457,527.113,1.075,0.823,1.052,55.090,10561354,AT-SPG,5,S14_Ikv_103
3473,2113.200,0.953,0.959,0.352,50.984,21811715,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.514,1.081,0.727,1.030,53.288,526552186,AT-SPG,6,R17_SU-100
3601,297.701,1.757,0.901,1.683,58.357,16913871,AT-SPG,2,G21_PanzerJager_I
3617,474.182,0.871,0.115,1.711,49.631,47073843,SPG,3,A16_M7_Priest
3633,1073.438,0.994,1.071,0.779,54.290,131743663,heavyTank,7,Ch10_IS2
3649,1791.881,1.075,1.700,0.773,48.745,642116513,mediumTank,10,F18_Bat_Chatillon25t
3665,741.949,0.947,1.010,1.047,52.877,19348419,mediumTank,6,GB19_Sherman_Firefly
3681,1848.156,0.969,1.312,0.707,49.543,50924063,mediumTank,10,J16_ST_B1
3713,774.413,0.958,0.604,1.026,53.115,73018243,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.468,1.243,0.121,1.426,54.582,13154003,SPG,2,R16_SU-18
3857,1043.412,0.999,0.680,1.029,53.026,249927042,AT-SPG,7,G18_JagdPanther
3873,1138.759,0.994,1.062,0.957,53.985,549692024,heavyTank,7,A11_T29
3889,853.687,0.664,2.480,0.634,51.747,106934958,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.254,0.961,0.850,0.766,50.342,187482533,heavyTank,9,F09_AMX_50_120
3921,1267.605,0.826,1.041,0.815,52.607,99674825,heavyTank,8,GB11_Caernarvon
3937,2079.544,0.908,0.796,0.434,51.159,71831351,heavyTank,10,J20_Type_2605
3969,984.422,0.941,0.580,1.087,52.247,45073837,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.554,0.912,0.021,0.736,50.975,237672343,SPG,8,R27_SU-14
4113,888.445,0.942,1.539,1.028,53.462,49185806,mediumTank,7,G24_VK3002DB
4129,837.909,1.001,0.078,1.398,51.343,112412404,SPG,5,A18_M41
4145,1799.073,0.923,1.275,0.650,49.274,48194938,mediumTank,10,Ch19_121
4161,622.950,1.111,0.098,2.199,53.282,40663325,SPG,5,F22_AMX_105AM
4193,1542.543,0.809,0.694,0.471,51.808,116848429,heavyTank,9,J25_Type_4
4225,1368.672,0.923,0.580,0.899,50.578,126932767,AT-SPG,8,S21_UDES_03
4353,1067.085,0.821,1.430,0.866,52.186,352502646,mediumTank,8,R20_T-44
4369,355.718,1.029,1.827,1.113,57.645,5751842,mediumTank,4,G10_PzIII_AusfJ
4385,1240.373,0.861,1.153,0.927,52.413,223053449,heavyTank,8,A12_T32
4401,322.343,1.272,1.196,1.429,57.544,11198155,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.109,0.998,1.138,1.019,54.285,8496682,mediumTank,5,F11_Renault_G1R
4433,1652.620,0.862,1.020,0.611,51.379,177776903,heavyTank,9,GB12_Conqueror
4449,374.964,1.080,0.714,1.094,54.382,2715700,heavyTank,4,J22_Type_95
4481,1749.902,0.995,0.574,0.887,50.668,114420083,AT-SPG,9,S10_Strv_103_0_Series
4609,239.803,1.383,1.078,1.811,57.309,19452359,lightTank,2,R09_T-26
4625,405.847,1.012,0.165,1.612,53.930,14690525,SPG,4,G22_Sturmpanzer_II
4641,391.142,1.007,0.126,1.563,53.628,23006763,SPG,4,A17_M37
4657,486.649,0.993,1.372,1.126,54.246,109566592,mediumTank,5,Ch21_T34
4673,929.201,1.035,0.076,1.453,52.627,196947884,SPG,6,F23_AMX_13F3AM
4689,766.449,0.980,0.729,1.188,54.559,46791470,heavyTank,6,GB09_Churchill_VII
4705,323.684,1.163,0.726,1.072,55.189,507546,heavyTank,3,J21_Type_91
4737,2102.477,1.050,0.642,0.842,50.375,56370906,AT-SPG,10,S11_Strv_103B
4865,546.478,0.953,0.098,1.411,50.754,137413503,SPG,4,R14_SU-5
4881,286.260,1.179,1.781,1.127,57.563,13502100,lightTank,3,G102_Pz_III
4897,304.449,1.308,1.408,1.180,57.062,18384593,mediumTank,3,A25_M2_med
4913,503.503,0.726,2.378,0.746,52.704,40614074,lightTank,6,Ch15_59_16
4929,981.720,0.759,2.261,0.706,51.166,283702363,lightTank,9,F17_AMX_13_90
4945,323.584,0.819,0.777,1.286,54.800,13783888,lightTank,3,GB04_Valentine
4961,1272.615,0.798,0.741,0.629,52.662,131207826,heavyTank,8,J27_O_I_120
4993,1257.812,0.876,1.205,0.636,51.673,26612083,mediumTank,8,S29_UDES_14_5
5121,292.868,1.652,0.436,1.767,58.586,7413677,AT-SPG,2,R10_AT-1
5137,1236.018,0.832,0.956,0.890,51.731,400614429,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.346,0.849,2.259,1.050,56.440,3521684,lightTank,4,A22_M5_Stuart
5169,689.224,0.954,1.464,1.031,54.094,121321082,mediumTank,6,Ch20_Type58
5185,693.398,0.751,2.128,0.798,52.277,185107920,lightTank,7,F16_AMX_13_75
5201,255.847,1.437,1.253,1.425,57.091,4035040,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.645,0.956,0.971,0.636,55.038,193957813,heavyTank,7,J28_O_I_100
5249,1577.124,0.914,1.138,0.641,51.123,17724810,mediumTank,9,S27_UDES_16
5377,1276.887,0.878,0.995,0.790,51.634,1750805156,heavyTank,8,R19_IS-3
5393,392.135,0.684,2.273,0.721,53.886,49719897,lightTank,5,G26_VK1602
5409,380.405,0.789,1.910,0.915,53.700,43735051,lightTank,5,A23_M7_med
5425,1829.603,0.867,1.335,0.553,49.837,29265653,heavyTank,10,Ch22_113
5457,881.687,0.928,1.608,1.055,53.009,79772432,mediumTank,7,GB22_Comet
5473,838.825,1.045,0.796,0.643,54.388,285935828,heavyTank,6,J24_Mi_To_130_tons
5505,1948.689,0.990,1.150,0.581,50.091,6157576,mediumTank,10,S28_UDES_15_16
5633,977.641,1.032,0.066,1.172,51.138,249745758,SPG,6,R26_SU-8
5649,632.085,1.067,0.101,1.546,53.061,232843425,SPG,5,G23_Grille
5665,237.818,1.338,1.537,1.466,57.643,6454205,mediumTank,2,A24_T2_med
5681,1055.429,0.691,2.467,0.601,49.871,16777328,lightTank,9,Ch28_WZ_132A
5697,1435.640,0.987,1.387,0.864,50.857,242518891,mediumTank,9,F75_Char_de_25t
5713,1533.958,0.875,1.209,0.795,50.880,97979972,mediumTank,9,GB24_Centurion_Mk3
5729,714.770,1.264,1.142,0.833,54.974,116240638,heavyTank,5,J23_Mi_To
5889,1083.178,0.989,0.821,0.810,53.826,179645060,heavyTank,7,R39_KV-3
5905,359.316,0.999,0.148,1.591,52.093,9093269,SPG,3,G19_Wespe
5921,1120.063,0.828,1.392,0.999,52.042,81898379,mediumTank,8,A35_Pershing
5937,1328.816,0.744,2.652,0.579,48.399,5569317,lightTank,10,Ch29_Type_62C_prot
5953,259.697,1.120,0.920,1.670,58.524,399373,lightTank,3,F13_AMX38
5969,1112.298,0.776,1.244,0.906,52.555,81853310,mediumTank,8,GB23_Centurion
5985,239.713,1.445,1.189,1.164,57.470,1074782,mediumTank,2,J26_Type_89
6145,1838.066,0.876,1.081,0.675,49.360,203691769,heavyTank,10,R90_IS_4M
6161,349.899,0.894,2.489,1.072,56.415,72082845,lightTank,4,G25_PzII_Luchs
6177,281.204,1.838,1.058,1.562,56.789,95536026,AT-SPG,2,A46_T3
6193,1999.378,0.909,1.252,0.475,49.097,25587731,heavyTank,10,Ch41_WZ_111_5A
6209,1921.016,1.002,0.950,0.684,48.547,176412045,heavyTank,10,F10_AMX_50B
6225,1857.775,0.877,1.052,0.639,48.953,50319080,heavyTank,10,GB13_FV215b
6401,379.002,1.464,0.791,1.640,57.387,10450988,AT-SPG,4,R24_SU-76
6417,465.611,0.929,1.531,1.014,54.902,32302315,mediumTank,5,G28_PzIII_IV
6433,360.880,1.456,1.150,1.331,58.175,8246814,AT-SPG,3,A109_T56_GMC
6449,278.921,1.703,0.475,1.252,60.783,534446,AT-SPG,2,Ch30_T-26G_FT
6465,522.483,0.668,1.938,0.686,52.300,222040129,lightTank,6,F15_AMX_12t
6481,325.396,0.891,1.673,1.041,55.328,22975472,lightTank,5,GB60_Covenanter
6657,865.279,0.911,1.422,1.049,53.947,209179671,mediumTank,7,R23_T-43
6673,389.761,1.367,0.909,1.525,58.888,24690505,AT-SPG,3,G20_Marder_II
6705,372.917,1.548,0.626,1.313,57.755,1299373,AT-SPG,3,Ch31_M3G_FT
6721,633.852,1.136,0.858,1.039,55.341,55630130,heavyTank,5,F05_BDR_G1B
6913,494.293,1.299,0.818,1.388,56.060,94353071,AT-SPG,4,R25_GAZ-74b
6929,1881.542,0.895,0.855,0.596,51.721,91504627,heavyTank,10,G42_Maus
6945,577.025,1.119,0.930,1.338,54.984,70102361,AT-SPG,5,A30_M10_Wolverine
6961,515.062,1.405,0.662,1.132,56.944,9044361,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.869,0.879,0.926,0.982,53.524,81330400,heavyTank,7,F07_AMX_M4_1945
6993,295.638,1.332,0.906,1.041,56.441,12125429,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.726,0.852,1.230,0.578,49.568,724423266,heavyTank,10,R45_IS-7
7185,732.229,0.944,1.244,0.870,54.303,105290602,heavyTank,6,G27_VK3001P
7201,791.913,1.001,0.835,1.099,54.045,76460475,AT-SPG,6,A31_M36_Slagger
7217,587.501,1.067,0.488,0.885,55.143,5770244,AT-SPG,5,Ch33_60G_FT
7233,1100.811,0.899,0.062,1.166,51.512,187664440,SPG,7,F24_Lorraine155_50
7249,1823.975,0.920,1.344,0.684,49.293,63297068,mediumTank,10,GB86_Centurion_Action_X
7425,1402.247,1.045,0.511,0.775,50.367,694434451,AT-SPG,8,R47_ISU-152
7441,1544.277,0.847,0.921,0.602,51.769,168236898,heavyTank,9,G58_VK4502P
7457,1304.395,0.890,0.036,0.827,51.148,322166113,SPG,8,A37_M40M43
7473,795.781,1.041,0.621,0.856,54.048,22676535,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.824,0.879,0.054,1.006,50.799,243079439,SPG,8,F25_Lorraine155_51
7505,320.582,1.234,1.614,1.111,57.115,25262565,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.898,1.178,0.121,1.735,53.824,104719562,SPG,3,R66_SU-26
7697,1395.404,1.009,0.576,0.940,51.641,254929818,AT-SPG,8,G37_Ferdinand
7713,494.424,1.292,0.945,1.450,56.500,53321643,AT-SPG,4,A29_T40
7729,1034.455,1.084,0.609,0.852,53.481,22912057,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.099,1.811,0.746,1.797,58.770,1734028,AT-SPG,2,F30_RenaultFT_AC
7761,248.154,1.393,1.746,1.261,57.125,41939779,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.769,0.892,1.570,0.783,50.989,545383015,mediumTank,9,R40_T-54
7953,1754.536,1.030,0.598,0.755,51.149,316952876,AT-SPG,9,G44_JagdTiger
7969,1079.384,0.930,0.051,1.028,51.770,211088991,SPG,7,A32_M12
7985,1338.147,0.942,0.459,0.649,50.909,14701797,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.131,1.536,0.754,1.752,57.999,5656510,AT-SPG,4,GB42_Valentine_AT
8193,1847.885,1.120,0.606,0.761,50.526,515837297,AT-SPG,9,R53_Object_704
8209,330.447,0.914,2.117,1.148,56.756,8111360,lightTank,4,G52_Pz38_NA
8225,1369.459,0.975,0.537,0.873,52.484,82928986,AT-SPG,8,A39_T28
8241,1807.653,1.072,0.494,0.576,51.358,16872903,AT-SPG,9,Ch37_WZ111G_FT
8257,356.970,1.395,0.918,1.783,59.338,2581409,AT-SPG,3,F52_RenaultUE57
8273,275.943,1.655,1.129,1.541,58.388,2348652,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.007,0.927,0.026,0.741,50.229,244060369,SPG,9,R51_Object_212
8465,1098.076,0.805,1.219,0.940,52.444,101710318,mediumTank,8,G64_Panther_II
8481,1646.689,0.824,0.028,0.629,49.610,109878308,SPG,10,A38_T92
8497,2038.699,1.010,0.619,0.535,50.048,1676726,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.899,0.960,0.608,1.169,52.428,109235596,AT-SPG,8,GB72_AT15
8705,1651.233,0.877,0.037,0.749,49.353,340270905,SPG,10,R52_Object_261
8721,1457.111,0.884,0.032,0.696,50.124,171121231,SPG,9,G45_G_Tiger
8737,1785.710,1.068,0.544,0.571,53.152,123647773,AT-SPG,9,A40_T95
8785,547.029,1.094,0.736,1.673,56.941,50152195,AT-SPG,5,GB73_AT2
8961,847.562,0.900,1.440,0.997,54.345,59351562,mediumTank,7,R46_KV-13
8977,1134.054,0.955,0.044,0.975,51.204,529149955,SPG,7,G49_G_Panther
8993,1534.433,0.928,1.369,0.740,50.929,94372526,mediumTank,9,A63_M46_Patton
9041,442.193,1.216,1.153,1.542,56.827,11007612,AT-SPG,4,GB57_Alecto
9217,1309.734,0.980,1.084,0.791,51.974,430734887,heavyTank,8,R61_Object252
9233,1660.152,0.865,0.030,0.628,49.707,131940391,SPG,10,G61_G_E
9249,1039.599,1.014,0.755,1.098,53.261,53589558,AT-SPG,7,A64_T25_AT
9297,2003.455,1.043,0.506,0.466,49.218,115367202,AT-SPG,10,GB48_FV215b_183
9473,378.100,0.804,2.358,0.963,55.128,6622097,lightTank,5,R41_T-50
9489,1883.752,0.892,0.943,0.501,50.064,432901536,heavyTank,10,G56_E-100
9505,1529.553,0.848,1.058,0.705,50.412,277012959,heavyTank,9,A66_M103
9553,759.121,1.002,0.648,1.349,55.661,70087767,AT-SPG,6,GB74_AT8
9745,1549.590,0.871,0.978,0.706,51.439,517930944,heavyTank,9,G55_E-75
9761,404.158,0.609,2.587,0.688,53.267,90673271,lightTank,5,A34_M24_Chaffee
9793,432.619,1.281,0.560,1.188,57.094,2649656,AT-SPG,4,F32_Somua_Sau_40
9809,746.040,0.934,0.415,1.117,53.244,2241280,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.860,0.926,0.815,0.883,51.257,98370711,AT-SPG,8,R58_SU-101
10001,494.858,0.626,2.376,0.624,52.475,43093026,lightTank,6,G66_VK2801
10017,707.972,0.984,1.123,1.081,54.427,79480879,mediumTank,6,A36_Sherman_Jumbo
10049,619.206,1.172,0.708,1.285,54.177,80046901,AT-SPG,5,F33_S_35CA
10065,1101.208,1.029,0.637,1.247,55.412,104983598,AT-SPG,7,GB75_AT7
10241,1024.524,1.005,0.835,1.069,53.315,125275254,AT-SPG,7,R74_SU100M1
10257,1551.575,0.914,1.280,0.720,51.325,203883663,mediumTank,9,G54_E-50
10273,455.081,1.188,1.217,1.531,57.090,29424388,AT-SPG,4,A57_M8A1
10497,817.479,1.039,0.689,0.659,53.513,479323399,heavyTank,6,R77_KV2
10513,1222.087,0.848,1.155,0.879,52.177,93584168,heavyTank,8,G67_VK4502A
10529,598.394,1.155,1.374,1.356,54.424,639939205,AT-SPG,5,A58_T67
10577,195.313,1.300,0.204,1.154,56.625,1923234,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.272,0.867,0.912,0.652,51.440,259743025,heavyTank,9,R63_ST_I
10769,1055.647,0.909,0.934,0.995,54.160,211399843,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.492,0.876,1.223,0.665,49.021,275724718,heavyTank,10,A69_T110E5
10817,986.357,0.896,0.671,1.039,53.279,41288785,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.027,0.963,0.093,1.779,54.376,12310531,SPG,4,GB26_Birch_Gun
11009,1206.689,0.818,0.810,0.819,52.193,164261418,heavyTank,8,R73_KV4
11025,1020.335,0.976,0.463,0.961,50.970,121018860,AT-SPG,7,G43_Sturer_Emil
