tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.589,0.977,1.374,1.129,54.919,206745519,mediumTank,5,R04_T-34
33,612.319,1.239,1.557,1.189,55.990,24054144,heavyTank,5,A21_T14
49,1120.655,0.887,1.575,0.906,51.668,463791753,mediumTank,8,Ch01_Type59
81,220.452,1.670,0.923,1.289,57.691,5529359,mediumTank,1,GB01_Medium_Mark_I
113,230.359,1.570,0.833,1.194,58.363,2944248,lightTank,1,Cz06_Kolohousenka
129,215.977,1.454,1.289,1.295,58.432,1651771,lightTank,1,S05_Strv_M21_29
145,770.999,0.974,1.334,0.807,54.475,11078698,mediumTank,6,Pl03_PzV_Poland
161,234.953,1.622,0.981,1.580,58.009,2370928,lightTank,1,It04_Fiat_3000
257,578.935,1.121,0.538,1.279,54.389,130131886,AT-SPG,5,R02_SU-85
273,916.406,1.013,0.074,1.297,51.424,252665381,SPG,6,G02_Hummel
289,283.974,1.053,2.159,1.543,56.701,6725777,lightTank,3,A03_M3_Stuart
305,667.240,0.687,2.597,0.700,52.206,55725925,lightTank,7,Ch02_Type62
321,309.842,1.207,0.813,1.657,57.974,1251363,mediumTank,3,F03_D2
337,250.845,1.388,0.929,1.243,56.517,1929308,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.543,1.350,1.183,1.470,57.578,500531,mediumTank,2,J15_Chi_Ni
369,244.528,1.202,1.343,1.513,56.454,1538627,lightTank,2,Cz03_LT_vz35
385,261.529,1.316,1.319,1.360,57.330,1924172,lightTank,2,S03_Strv_M38
401,244.975,0.841,0.958,1.415,54.588,2593326,lightTank,2,Pl01_TKS_20mm
417,301.183,1.313,1.364,1.756,57.156,926945,lightTank,2,It05_Carro_L6_40
513,1024.823,0.979,1.013,0.831,53.425,514160819,heavyTank,7,R01_IS
529,1067.732,0.943,0.987,1.033,53.623,361271757,heavyTank,7,G04_PzVI_Tiger_I
545,199.647,1.550,1.885,1.438,58.038,16175311,lightTank,1,A01_T1_Cunningham
561,1238.001,0.903,1.430,0.732,51.160,2578896,mediumTank,8,Ch01_Type59_Gold
577,203.878,1.440,1.209,1.886,57.705,913422,lightTank,1,F01_RenaultFT
593,249.177,1.364,2.101,1.473,58.130,3130996,lightTank,2,GB14_M2
609,205.523,1.530,1.111,1.783,57.756,2499061,lightTank,1,J01_NC27
625,304.532,0.935,1.042,1.468,55.680,3541821,lightTank,3,Cz10_LT_vz38
641,348.440,1.161,1.334,1.566,56.545,5017670,lightTank,3,S12_Strv_M40
673,311.635,1.478,0.936,1.607,58.765,2259893,mediumTank,2,It06_M14_41
769,266.982,0.917,2.167,1.275,55.769,5128816,lightTank,4,R03_BT-7
785,234.180,1.356,1.499,1.793,57.249,12852497,lightTank,2,G07_Pz35t
801,796.130,0.969,1.024,0.905,53.728,95835163,heavyTank,6,A10_M6
817,1232.765,0.905,1.303,0.702,52.221,103974130,heavyTank,8,Ch03_WZ-111
833,218.610,1.327,0.119,1.351,56.393,3132091,SPG,2,F20_RenaultBS
849,452.307,1.118,0.779,1.586,55.851,135462302,mediumTank,4,GB07_Matilda
865,245.497,1.341,1.444,1.440,56.786,1093584,lightTank,2,J03_Ha_Go
881,375.363,0.957,1.187,1.333,55.887,4770678,mediumTank,4,Cz11_V_8_H
897,391.782,0.990,1.281,1.110,55.249,7611299,mediumTank,4,S04_Lago_I
913,1349.598,0.866,0.994,0.454,53.018,29195577,heavyTank,8,Pl08_50TP_prototyp
929,399.166,1.321,1.091,1.495,56.280,5157625,mediumTank,3,It03_M15_42
1025,235.120,1.312,1.700,1.463,56.849,37197683,lightTank,2,R08_BT-2
1041,580.282,1.110,0.699,1.395,54.165,166473559,AT-SPG,5,G05_StuG_40_AusfG
1057,519.349,1.057,1.371,1.008,54.819,108410407,mediumTank,5,A05_M4_Sherman
1073,911.467,0.913,1.466,0.986,54.404,85491130,mediumTank,7,Ch04_T34_1
1089,400.478,1.147,1.115,1.422,55.584,5292245,heavyTank,4,F04_B1
1105,697.850,0.990,1.860,0.997,54.336,254486833,mediumTank,6,GB21_Cromwell
1121,906.431,0.890,1.005,1.099,51.583,58964507,mediumTank,7,J11_Chi_Ri
1137,485.865,0.852,1.423,1.113,54.407,32869474,mediumTank,5,Cz09_T_24
1153,500.467,0.908,1.174,1.007,53.991,22551624,mediumTank,5,S02_Strv_M42
1169,239.275,1.395,1.522,1.376,58.297,1895245,lightTank,1,Pl14_4TP
1185,453.764,1.132,1.074,0.951,55.634,12309660,mediumTank,4,It07_P26_40
1297,891.987,0.880,1.247,1.196,53.841,122486613,mediumTank,7,G03_PzV_Panther
1313,690.829,0.971,1.419,1.109,54.823,30958028,mediumTank,6,A06_M4A3E8_Sherman
1329,222.010,1.670,1.285,1.775,56.581,4820382,lightTank,1,Ch06_Renault_NC31
1345,251.265,1.380,1.045,2.031,58.432,8384827,lightTank,2,F12_Hotchkiss_H35
1361,300.817,1.131,1.758,1.561,57.381,766414,lightTank,3,GB15_Stuart_I
1377,488.297,0.914,1.188,1.094,54.446,28426492,mediumTank,5,J08_Chi_Nu
1393,723.920,0.914,1.415,1.005,53.128,161234282,mediumTank,6,Cz08_T_25
1409,739.491,0.936,1.082,1.013,53.429,68950912,mediumTank,6,S07_Strv_74
1425,311.578,1.436,0.992,1.470,58.708,1844391,lightTank,2,Pl09_7TP
1441,497.343,0.895,1.077,0.853,54.805,13618588,mediumTank,5,It11_P43
1537,404.086,1.022,1.216,1.004,55.604,83121717,mediumTank,4,R06_T-28
1553,747.875,1.058,0.727,1.262,53.579,93477571,AT-SPG,6,G17_JagdPzIV
1569,933.248,0.918,1.575,1.036,54.250,78243942,mediumTank,7,A07_T20
1585,1058.735,0.821,1.473,0.953,52.121,28060606,mediumTank,8,Ch05_T34_2
1601,256.893,1.308,0.906,2.096,57.104,560353,lightTank,2,F02_D1
1617,383.454,1.025,0.875,1.117,54.883,922658,mediumTank,4,GB17_Grant_I
1633,381.901,0.992,1.247,1.155,55.886,6074658,mediumTank,4,J09_Chi_He
1649,907.440,0.871,1.226,0.875,53.084,103197727,mediumTank,7,Cz05_T34_100
1665,913.865,0.882,1.290,0.768,52.939,96835623,mediumTank,7,S13_Leo
1681,324.966,1.016,1.177,1.205,54.882,958639,lightTank,3,Pl06_10TP
1697,758.845,0.975,1.019,0.695,53.350,66181022,mediumTank,6,It10_P43_bis
1793,1138.369,0.915,0.042,0.793,50.695,155778823,SPG,7,R15_S-51
1809,475.183,1.405,0.613,1.200,56.190,93342266,AT-SPG,4,G09_Hetzer
1825,269.639,1.479,2.447,1.522,56.942,53368604,lightTank,2,A02_M2_lt
1841,1430.077,0.874,1.370,0.729,51.591,65080778,mediumTank,9,Ch18_WZ-120
1889,724.914,0.953,1.061,1.138,52.526,51573615,mediumTank,6,J10_Chi_To
1905,1065.594,0.789,1.044,0.949,51.845,26808110,mediumTank,8,Cz07_TVP_46
1921,1327.582,0.934,0.800,0.656,51.791,137803007,heavyTank,8,S18_EMIL_1951_E1
1937,339.348,0.736,1.500,0.944,53.431,1393731,lightTank,4,Pl07_14TP
1953,919.096,0.929,1.305,0.716,53.452,59302595,mediumTank,7,It09_P43_ter
2049,328.344,0.788,2.467,1.077,55.222,7752526,lightTank,5,R12_A-20
2065,255.395,1.390,1.674,1.634,57.294,42035330,lightTank,2,G06_PzII
2081,228.169,1.249,0.394,1.892,54.350,13685336,SPG,2,A107_T1_HMC
2097,1566.173,0.845,1.236,0.532,51.435,122382811,heavyTank,9,Ch12_111_1_2_3
2113,693.034,1.308,0.107,1.242,54.278,108661292,SPG,5,F28_105_leFH18B2
2129,463.044,0.926,1.644,1.194,55.089,22226713,lightTank,6,GB20_Crusader
2145,346.677,1.277,1.194,1.385,57.562,5365239,lightTank,3,J07_Chi_Ha
2161,1616.980,1.006,1.118,0.746,50.838,240183528,mediumTank,9,Cz02_TVP_T50
2177,1687.584,0.974,0.907,0.521,51.635,138697965,heavyTank,9,S17_EMIL_1952_E2
2193,527.090,0.883,1.210,0.728,54.645,6433577,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.754,0.869,1.087,0.664,50.419,122394310,mediumTank,8,It14_P44_Pantera
2305,997.182,1.020,0.522,0.891,52.713,229100349,AT-SPG,7,R18_SU-152
2321,766.454,1.007,1.143,1.108,54.749,145346956,heavyTank,6,G15_VK3601H
2353,258.249,1.424,1.254,1.533,57.541,6217795,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,429.714,1.596,1.006,1.602,57.548,48281094,AT-SPG,3,F27_FCM_36Pak40
2385,313.172,1.163,1.007,1.406,56.677,1184525,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.786,1.151,1.571,1.496,56.937,2129302,lightTank,3,J04_Ke_Ni
2417,1857.364,1.027,1.273,0.622,49.393,229428455,mediumTank,10,Cz04_T50_51
2433,2037.849,0.960,1.133,0.447,49.763,90232243,heavyTank,10,S16_Kranvagn
2449,739.197,0.921,0.777,0.726,53.339,17483574,mediumTank,6,Pl10_40TP_Habicha
2465,1638.776,1.035,1.086,0.680,50.150,173239287,mediumTank,9,It12_Prototipo_Standard_B
2561,707.224,0.939,1.337,0.977,53.933,760503132,mediumTank,6,R07_T-34-85
2577,645.897,1.020,1.204,1.106,54.834,51686890,mediumTank,5,G13_VK3001H
2593,1695.984,0.965,0.673,0.570,50.709,441858128,AT-SPG,9,A14_T30
2625,785.499,0.892,0.914,0.861,53.434,101330777,heavyTank,6,F06_ARL_44
2657,1110.539,0.815,1.137,1.019,51.131,70112331,mediumTank,8,J13_STA_1
2689,310.046,1.050,0.478,1.770,50.667,93938,AT-SPG,2,S09_L_120_TD
2705,1061.884,0.955,1.033,0.639,53.465,37420045,heavyTank,7,Pl11_45TP_Habicha
2721,1950.184,1.101,1.112,0.621,49.506,221389390,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.177,1.043,1.047,0.785,53.754,689885015,heavyTank,6,R106_KV85
2833,351.370,1.167,0.165,1.316,57.124,3338882,SPG,3,G11_Bison_I
2849,1245.183,0.789,0.820,0.715,50.817,805569623,heavyTank,8,A13_T34_hvy
2865,1223.529,0.842,1.089,0.797,53.021,69351449,heavyTank,8,Ch11_110
2881,289.203,0.812,0.824,1.165,55.885,4071734,lightTank,4,F14_AMX40
2897,624.031,1.121,0.868,1.338,55.737,47185811,heavyTank,5,GB08_Churchill_I
2913,364.787,0.980,1.693,1.185,55.490,13491146,lightTank,4,J06_Ke_Ho
2929,2181.270,0.969,1.119,0.455,49.692,43524753,heavyTank,10,Cz17_Vz_55
2945,404.823,1.357,0.561,1.458,55.847,2466924,AT-SPG,3,S20_Ikv_72
2961,1291.449,0.828,0.961,0.520,51.620,57763537,heavyTank,8,Pl13_53TP_Markowskiego
2977,1975.379,0.947,0.914,0.446,49.328,13161553,heavyTank,10,It15_Rinoceronte
3073,285.028,1.085,1.363,1.224,56.123,13828332,lightTank,3,R22_T-46
3089,230.005,1.618,1.786,1.620,57.696,32902907,lightTank,1,G12_Ltraktor
3105,361.034,1.036,0.844,1.059,55.259,7898557,mediumTank,4,A04_M3_Grant
3121,343.666,0.919,2.279,1.119,55.433,24205766,lightTank,4,Ch09_M5
3137,1302.794,0.997,0.899,0.967,51.330,260612567,heavyTank,8,F08_AMX_50_100
3153,1009.025,0.939,0.835,1.245,55.059,46321450,heavyTank,7,GB10_Black_Prince
3169,248.999,1.156,1.198,1.523,55.814,5759986,lightTank,2,J02_Te_Ke
3185,1725.466,0.872,1.101,0.481,51.514,37745442,heavyTank,9,Cz16_TNH_T_vz51
3201,455.203,1.163,0.635,1.356,55.169,1685444,AT-SPG,4,S19_Sav_M43
3217,1639.496,0.875,0.937,0.436,51.998,65490825,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.618,0.891,0.990,0.689,53.551,10474765,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.206,1.635,1.210,1.678,57.379,37801215,lightTank,1,R11_MS-1
3345,337.743,1.324,1.285,1.521,58.161,25705619,lightTank,3,G08_Pz38t
3361,623.957,1.134,1.138,1.180,55.441,71639727,heavyTank,5,A09_T1_hvy
3377,696.198,0.695,2.313,0.714,52.012,72118338,lightTank,7,Ch16_WZ_131
3393,388.249,1.083,0.139,1.884,52.216,7972762,SPG,3,F21_Lorraine39_L_AM
3409,288.936,1.080,0.124,1.621,55.566,1001716,SPG,3,GB27_Sexton
3425,1535.240,0.916,1.117,0.785,50.318,79395095,mediumTank,9,J14_Type_61
3441,1266.120,0.756,1.014,0.562,51.281,15210378,heavyTank,8,Cz18_TNH_105_1000
3457,531.364,1.070,0.829,1.059,55.006,8629172,AT-SPG,5,S14_Ikv_103
3473,2054.646,0.922,0.933,0.345,50.394,97173311,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.125,0.900,0.975,0.474,51.104,31105012,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.089,1.086,0.727,1.048,53.254,478918432,AT-SPG,6,R17_SU-100
3601,303.054,1.742,0.892,1.713,58.228,15681202,AT-SPG,2,G21_PanzerJager_I
3617,471.573,0.874,0.116,1.744,49.612,39188698,SPG,3,A16_M7_Priest
3633,1062.710,0.994,1.078,0.805,54.282,111501668,heavyTank,7,Ch10_IS2
3649,1763.503,1.066,1.676,0.778,48.786,590919545,mediumTank,10,F18_Bat_Chatillon25t
3665,734.318,0.948,1.016,1.077,52.872,16691474,mediumTank,6,GB19_Sherman_Firefly
3681,1867.617,0.956,1.315,0.661,50.162,115481058,mediumTank,10,J16_ST_B1
3697,1130.528,0.915,0.924,0.610,53.761,9793532,heavyTank,7,Cz19_Vz_44_1
3713,766.700,0.956,0.603,1.046,52.986,63558604,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.532,0.879,1.320,0.821,53.222,2667908,mediumTank,5,Pl17_DS_PZlnz
3745,1354.795,0.883,1.013,0.510,51.460,35518618,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.857,1.238,0.121,1.427,54.620,11746998,SPG,2,R16_SU-18
3857,1034.400,1.004,0.682,1.054,53.050,215369360,AT-SPG,7,G18_JagdPanther
3873,1127.107,0.993,1.072,0.975,53.999,497445036,heavyTank,7,A11_T29
3889,835.038,0.657,2.486,0.653,51.682,91125789,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.338,0.955,0.852,0.780,50.289,170140388,heavyTank,9,F09_AMX_50_120
3921,1259.377,0.828,1.039,0.800,52.474,107762181,heavyTank,8,GB11_Caernarvon
3937,1993.828,0.885,0.789,0.447,50.807,72356374,heavyTank,10,J20_Type_2605
3969,973.141,0.942,0.579,1.113,52.381,37095578,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.030,0.953,0.963,0.650,52.873,8474015,mediumTank,6,Pl18_BUGI
4097,1281.773,0.901,0.020,0.763,50.993,235769292,SPG,8,R27_SU-14
4113,891.091,0.950,1.552,1.040,53.639,48239460,mediumTank,7,G24_VK3002DB
4129,832.330,1.003,0.078,1.432,51.333,94146525,SPG,5,A18_M41
4145,1802.225,0.924,1.274,0.640,49.892,51910377,mediumTank,10,Ch19_121
4161,622.475,1.120,0.099,2.247,53.269,33638059,SPG,5,F22_AMX_105AM
4193,1510.901,0.805,0.694,0.488,51.693,100238227,heavyTank,9,J25_Type_4
4225,1336.102,0.913,0.567,0.916,50.466,143272942,AT-SPG,8,S21_UDES_03
4241,997.868,0.885,1.287,0.658,53.087,14356396,mediumTank,7,Pl20_CS_44
4353,1055.098,0.819,1.422,0.887,51.972,308735008,mediumTank,8,R20_T-44
4369,380.059,1.024,1.878,1.116,57.191,6318936,mediumTank,4,G10_PzIII_AusfJ
4385,1236.797,0.867,1.163,0.952,52.408,186279382,heavyTank,8,A12_T32
4401,328.777,1.278,1.202,1.470,57.502,9994663,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.766,1.003,1.154,1.038,54.303,7106560,mediumTank,5,F11_Renault_G1R
4433,1628.211,0.850,1.028,0.604,51.457,204780864,heavyTank,9,GB12_Conqueror
4449,378.360,1.088,0.726,1.090,54.011,2200687,heavyTank,4,J22_Type_95
4481,1697.247,0.972,0.565,0.899,50.612,140938859,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.354,0.756,0.996,0.682,49.979,8589888,mediumTank,8,Pl23_CS_53
4609,239.813,1.383,1.082,1.836,57.285,17053966,lightTank,2,R09_T-26
4625,403.504,1.018,0.166,1.631,53.896,13198343,SPG,4,G22_Sturmpanzer_II
4641,389.101,1.013,0.127,1.586,53.591,19301663,SPG,4,A17_M37
4657,485.897,0.998,1.384,1.161,54.281,90767660,mediumTank,5,Ch21_T34
4673,921.410,1.037,0.076,1.488,52.665,178371824,SPG,6,F23_AMX_13F3AM
4689,764.016,0.984,0.733,1.216,54.551,39318311,heavyTank,6,GB09_Churchill_VII
4705,356.092,1.161,0.717,1.072,54.262,530412,heavyTank,3,J21_Type_91
4737,2035.543,1.019,0.604,0.833,50.409,91441849,AT-SPG,10,S11_Strv_103B
4865,543.114,0.958,0.098,1.436,50.713,116983098,SPG,4,R14_SU-5
4881,359.852,1.222,1.789,1.233,57.203,18367037,lightTank,3,G102_Pz_III
4897,323.643,1.299,1.412,1.218,56.735,19708297,mediumTank,3,A25_M2_med
4913,499.889,0.728,2.390,0.774,52.603,39083304,lightTank,6,Ch15_59_16
4929,969.995,0.755,2.318,0.718,51.241,242459377,lightTank,9,F17_AMX_13_90
4945,352.250,0.884,0.784,1.383,55.195,14107999,lightTank,3,GB04_Valentine
4961,1252.050,0.798,0.744,0.654,52.591,110958745,heavyTank,8,J27_O_I_120
4993,1208.288,0.847,1.192,0.669,51.240,52655092,mediumTank,8,S29_UDES_14_5
5121,294.625,1.639,0.435,1.779,58.413,6357640,AT-SPG,2,R10_AT-1
5137,1240.582,0.837,0.957,0.901,51.810,344931646,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.141,0.844,2.308,1.083,56.419,3195280,lightTank,4,A22_M5_Stuart
5169,688.026,0.958,1.471,1.060,54.081,101888147,mediumTank,6,Ch20_Type58
5185,678.881,0.752,2.159,0.824,52.127,168261819,lightTank,7,F16_AMX_13_75
5201,252.135,1.422,1.255,1.462,57.131,3657401,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.874,0.951,0.972,0.653,54.890,176791855,heavyTank,7,J28_O_I_100
5249,1534.483,0.895,1.158,0.676,50.725,40217099,mediumTank,9,S27_UDES_16
5265,1880.229,0.949,1.574,0.654,50.690,12771960,mediumTank,10,Pl21_CS_63
5377,1263.669,0.880,1.008,0.804,51.592,1502431560,heavyTank,8,R19_IS-3
5393,398.527,0.697,2.313,0.754,53.842,50665492,lightTank,5,G26_VK1602
5409,378.214,0.794,1.933,0.944,53.720,35247929,lightTank,5,A23_M7_med
5425,1804.061,0.856,1.335,0.558,49.881,27599580,heavyTank,10,Ch22_113
5457,872.691,0.929,1.614,1.091,53.087,66066606,mediumTank,7,GB22_Comet
5473,828.715,1.043,0.799,0.654,54.270,264561346,heavyTank,6,J24_Mi_To_130_tons
5505,1886.901,0.955,1.137,0.596,50.457,24382625,mediumTank,10,S28_UDES_15_16
5633,968.433,1.034,0.066,1.195,51.193,231760984,SPG,6,R26_SU-8
5649,632.842,1.080,0.102,1.588,52.942,203587275,SPG,5,G23_Grille
5665,236.745,1.330,1.550,1.493,57.406,5657908,mediumTank,2,A24_T2_med
5681,1031.960,0.684,2.477,0.622,50.258,14610917,lightTank,9,Ch28_WZ_132A
5697,1416.502,0.986,1.402,0.893,50.729,214375628,mediumTank,9,F75_Char_de_25t
5713,1511.198,0.866,1.238,0.802,50.833,99216445,mediumTank,9,GB24_Centurion_Mk3
5729,702.562,1.264,1.149,0.857,54.864,98509235,heavyTank,5,J23_Mi_To
5889,1072.686,0.990,0.828,0.817,53.852,164494552,heavyTank,7,R39_KV-3
5905,357.577,1.006,0.149,1.615,52.123,7741213,SPG,3,G19_Wespe
5921,1108.903,0.828,1.394,1.035,52.018,67997941,mediumTank,8,A35_Pershing
5937,1289.073,0.723,2.602,0.590,48.907,5363139,lightTank,10,Ch29_Type_62C_prot
5953,293.849,1.063,0.886,1.624,57.049,479351,lightTank,3,F13_AMX38
5969,1099.845,0.774,1.253,0.932,52.539,70313197,mediumTank,8,GB23_Centurion
5985,259.190,1.454,1.162,1.235,57.368,962177,mediumTank,2,J26_Type_89
6145,1857.990,0.877,1.082,0.655,49.513,204917386,heavyTank,10,R90_IS_4M
6161,348.705,0.884,2.546,1.111,56.007,72064979,lightTank,4,G25_PzII_Luchs
6177,279.202,1.849,1.069,1.610,56.845,77742460,AT-SPG,2,A46_T3
6193,1929.892,0.882,1.236,0.476,49.331,32978845,heavyTank,10,Ch41_WZ_111_5A
6209,1906.394,0.993,0.942,0.666,48.493,176903971,heavyTank,10,F10_AMX_50B
6225,1841.372,0.863,1.029,0.636,49.057,48721740,heavyTank,10,GB13_FV215b
6401,388.619,1.408,0.770,1.624,56.788,10008749,AT-SPG,4,R24_SU-76
6417,470.901,0.937,1.555,1.043,54.995,28348746,mediumTank,5,G28_PzIII_IV
6433,361.153,1.456,1.158,1.369,58.029,6918324,AT-SPG,3,A109_T56_GMC
6449,332.115,1.585,0.428,1.335,58.928,667696,AT-SPG,2,Ch30_T-26G_FT
6465,520.639,0.684,1.974,0.721,52.242,207060416,lightTank,6,F15_AMX_12t
6481,335.225,0.885,1.719,1.050,55.174,19921405,lightTank,5,GB60_Covenanter
6657,855.078,0.915,1.430,1.081,53.943,175120845,mediumTank,7,R23_T-43
6673,391.265,1.370,0.908,1.556,58.690,22454959,AT-SPG,3,G20_Marder_II
6705,406.501,1.480,0.599,1.341,56.385,1604179,AT-SPG,3,Ch31_M3G_FT
6721,646.751,1.151,0.872,1.056,55.469,49781623,heavyTank,5,F05_BDR_G1B
6913,498.972,1.308,0.817,1.416,55.958,88243013,AT-SPG,4,R25_GAZ-74b
6929,1860.020,0.885,0.834,0.573,51.743,95697521,heavyTank,10,G42_Maus
6945,580.900,1.121,0.938,1.358,54.916,64754154,AT-SPG,5,A30_M10_Wolverine
6961,582.098,1.413,0.674,1.192,56.619,13486433,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.347,0.882,0.936,1.000,53.547,68780605,heavyTank,7,F07_AMX_M4_1945
6993,294.827,1.336,0.912,1.108,56.330,10946222,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.353,0.851,1.243,0.580,49.566,685691735,heavyTank,10,R45_IS-7
7185,728.987,0.945,1.251,0.885,54.244,94094746,heavyTank,6,G27_VK3001P
7201,793.944,1.008,0.833,1.117,53.944,73770926,AT-SPG,6,A31_M36_Slagger
7217,605.666,1.073,0.505,0.902,54.677,5774363,AT-SPG,5,Ch33_60G_FT
7233,1096.626,0.904,0.062,1.188,51.536,168220396,SPG,7,F24_Lorraine155_50
7249,1794.688,0.902,1.332,0.688,49.494,63003958,mediumTank,10,GB86_Centurion_Action_X
7425,1386.533,1.045,0.508,0.792,50.389,625046735,AT-SPG,8,R47_ISU-152
7441,1531.819,0.842,0.918,0.614,51.747,151102671,heavyTank,9,G58_VK4502P
7457,1285.303,0.875,0.034,0.854,51.145,324240983,SPG,8,A37_M40M43
7473,796.138,1.038,0.629,0.876,53.789,26037624,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.572,0.876,0.053,1.031,50.944,225926449,SPG,8,F25_Lorraine155_51
7505,331.074,1.219,1.647,1.127,56.928,23605471,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.031,1.200,0.123,1.793,53.597,83969128,SPG,3,R66_SU-26
7697,1378.820,1.005,0.571,0.957,51.667,230091727,AT-SPG,8,G37_Ferdinand
7713,498.854,1.301,0.945,1.484,56.449,49894464,AT-SPG,4,A29_T40
7729,1020.336,1.073,0.612,0.873,53.487,27077191,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.671,1.779,0.731,1.828,58.413,1526572,AT-SPG,2,F30_RenaultFT_AC
7761,245.641,1.387,1.764,1.291,57.062,34819724,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.570,0.891,1.576,0.807,50.993,452080877,mediumTank,9,R40_T-54
7953,1728.105,1.024,0.592,0.765,51.189,297313154,AT-SPG,9,G44_JagdTiger
7969,1068.307,0.929,0.050,1.054,51.839,194731374,SPG,7,A32_M12
7985,1311.494,0.933,0.449,0.670,50.945,20522343,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.513,1.458,0.724,1.727,57.225,5393250,AT-SPG,4,GB42_Valentine_AT
8081,1562.626,0.924,1.132,0.648,50.944,18403773,mediumTank,9,Pl22_CS_59
8193,1817.314,1.112,0.597,0.775,50.445,486769455,AT-SPG,9,R53_Object_704
8209,352.110,0.933,2.265,1.221,56.824,9395703,lightTank,4,G52_Pz38_NA
8225,1353.694,0.970,0.547,0.875,52.601,82241914,AT-SPG,8,A39_T28
8241,1761.654,1.048,0.485,0.582,51.736,27259454,AT-SPG,9,Ch37_WZ111G_FT
8257,368.028,1.374,0.884,1.780,58.439,2438288,AT-SPG,3,F52_RenaultUE57
8273,280.383,1.634,1.121,1.592,58.082,2030702,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.394,0.911,0.025,0.773,50.280,250167987,SPG,9,R51_Object_212
8465,1096.993,0.808,1.206,0.965,52.199,88256688,mediumTank,8,G64_Panther_II
8481,1617.767,0.802,0.026,0.612,49.841,119553800,SPG,10,A38_T92
8497,1987.517,0.993,0.584,0.552,50.917,2978661,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.306,0.961,0.609,1.197,52.490,93718286,AT-SPG,8,GB72_AT15
8705,1621.419,0.853,0.035,0.732,49.601,356898433,SPG,10,R52_Object_261
8721,1452.023,0.872,0.030,0.727,50.458,174357871,SPG,9,G45_G_Tiger
8737,1772.442,1.057,0.566,0.549,53.359,150930180,AT-SPG,9,A40_T95
8785,545.373,1.096,0.740,1.694,56.921,41545256,AT-SPG,5,GB73_AT2
8961,842.202,0.906,1.455,1.011,54.340,52912128,mediumTank,7,R46_KV-13
8977,1126.277,0.957,0.043,0.994,51.235,487522661,SPG,7,G49_G_Panther
8993,1511.596,0.917,1.350,0.757,50.808,88287032,mediumTank,9,A63_M46_Patton
9041,448.885,1.217,1.157,1.583,56.667,10260467,AT-SPG,4,GB57_Alecto
9217,1295.023,0.973,1.086,0.797,51.910,389032977,heavyTank,8,R61_Object252
9233,1632.432,0.848,0.028,0.618,50.047,141670614,SPG,10,G61_G_E
9249,1034.178,1.020,0.753,1.117,53.287,48631795,AT-SPG,7,A64_T25_AT
9297,1971.074,1.041,0.496,0.470,49.306,104419851,AT-SPG,10,GB48_FV215b_183
9473,377.121,0.808,2.429,1.008,55.039,6280986,lightTank,5,R41_T-50
9489,1883.080,0.893,0.928,0.486,50.107,411539537,heavyTank,10,G56_E-100
9505,1523.327,0.849,1.065,0.723,50.521,239985465,heavyTank,9,A66_M103
9553,761.688,1.008,0.656,1.366,55.690,65163087,AT-SPG,6,GB74_AT8
9745,1561.447,0.873,0.971,0.704,51.566,484092125,heavyTank,9,G55_E-75
9761,401.333,0.617,2.608,0.719,53.284,75346135,lightTank,5,A34_M24_Chaffee
9793,459.932,1.265,0.559,1.184,56.290,2875970,AT-SPG,4,F32_Somua_Sau_40
9809,752.813,0.934,0.414,1.115,53.060,2018380,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.827,0.910,0.815,0.878,51.331,110184665,AT-SPG,8,R58_SU-101
10001,490.151,0.632,2.402,0.647,52.432,39372549,lightTank,6,G66_VK2801
10017,702.215,0.986,1.130,1.111,54.394,71105331,mediumTank,6,A36_Sherman_Jumbo
10049,615.083,1.174,0.711,1.317,54.135,68307163,AT-SPG,5,F33_S_35CA
10065,1090.764,1.030,0.641,1.279,55.417,91042108,AT-SPG,7,GB75_AT7
